Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,82.1877
GDSC1000 rep 1,0.078125,90.7772
GDSC1000 rep 1,0.15625,83.1916
GDSC1000 rep 1,0.3125,91.9173
GDSC1000 rep 1,0.625,61.5067
GDSC1000 rep 1,1.25,91.1175
GDSC1000 rep 1,2.5,83.4393
GDSC1000 rep 1,5.0,71.6638
GDSC1000 rep 1,10.0,44.4568
GDSC1000 rep 2,0.0390625,98.3403
GDSC1000 rep 2,0.15625,98.0331
GDSC1000 rep 2,0.625,99.242
GDSC1000 rep 2,2.5,98.6828
GDSC1000 rep 2,10.0,81.2747
CTRPv2,0.001,95.81
CTRPv2,0.002,109.8
CTRPv2,0.0041,102.0
CTRPv2,0.0081,123.0
CTRPv2,0.016,108.8
CTRPv2,0.032,106.0
CTRPv2,0.065,106.7
CTRPv2,0.13,104.6
CTRPv2,0.26,127.4
CTRPv2,0.52,106.6
CTRPv2,1.0,123.0
CTRPv2,2.1,129.1
CTRPv2,4.2,96.36
CTRPv2,8.3,83.99
CTRPv2,17.0,53.82
CTRPv2,33.0,30.79
