Dataset,Dose,Response
GDSC1000,0.0078125,111.57
GDSC1000,0.015625,117.805
GDSC1000,0.03125,116.459
GDSC1000,0.0625,118.858
GDSC1000,0.125,132.941
GDSC1000,0.25,134.946
GDSC1000,0.5,106.222
GDSC1000,1.0,114.227
GDSC1000,2.0,104.48
CTRPv2,0.002,100.7
CTRPv2,0.0041,102.7
CTRPv2,0.0081,100.4
CTRPv2,0.016,104.4
CTRPv2,0.032,101.5
CTRPv2,0.065,105.8
CTRPv2,0.13,104.8
CTRPv2,0.26,93.66
CTRPv2,0.52,95.12
CTRPv2,1.0,93.69
CTRPv2,2.1,86.77
CTRPv2,4.2,81.74
CTRPv2,8.3,10.6
CTRPv2,17.0,3.77
CTRPv2,33.0,3.875
CTRPv2,66.0,3.265
