Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A2780,CCLE,60.038,0.0472,0.0426,7.294,0.568
COV318,CCLE,21.919,8.47,8.47,0.000,0
COV504,CCLE,38.921,0.504,0.46,1.949,0.322
DOV13,CCLE,36.490,0.339,0.316,8.838,0.346
EFO-21,CCLE,33.059,0.306,0.13,35.179,0.284
EFO-27,CCLE,38.326,0.259,0.202,16.002,0.348
ES-2,CCLE,28.911,0.653,0.57,11.756,0.263
FU-OV-1,CCLE,34.918,0.384,0.278,16.384,0.308
Hey-A8,CCLE,49.718,0.0823,0.056,18.863,0.452
IGROV-1,CCLE,34.081,0.4,0.279,18.229,0.3
JHOS-2,CCLE,29.741,0.185,0.108,44.285,0.262
JHOS-4,CCLE,16.917,1.58,1.35,23.235,0.153
KURAMOCHI,CCLE,24.353,2.09,2.09,0.000,0.179
MCAS,CCLE,46.680,0.083,0.0615,22.605,0.431
OVCAR-3,CCLE,27.646,0.255,0.152,43.670,0.244
OC-314,CCLE,38.624,0.167,0.144,22.407,0.364
OC 315,CCLE,47.888,0.119,0.111,9.637,0.46
OC 316,CCLE,40.586,0.155,0.133,20.105,0.382
ONCO-DG-1,CCLE,38.002,0.185,0.161,21.474,0.358
OV-90,CCLE,61.300,0.0181,0.0159,20.481,0.585
OVCAR-4,CCLE,31.531,0.448,0.307,22.012,0.279
OVCAR-8,CCLE,46.944,0.149,0.145,5.608,0.455
OVMANA,CCLE,29.236,0.396,0.329,26.038,0.271
OVSAHO,CCLE,10.889,4.44,2.63,27.903,0.0799
OVTOKO,CCLE,24.663,0.809,0.365,35.618,0.207
SK-OV-3,CCLE,33.690,0.421,0.0842,40.049,0.277
TOV-112D,CCLE,32.426,0.383,0.283,21.713,0.292
TOV-21G,CCLE,66.496,0.0177,0.0164,13.314,0.643
TYK-nu,CCLE,46.429,0.0867,0.0628,22.681,0.427
OC-314,GDSC1000,33.038,0.0942,0.0681,31.815,0.295
IOSE-523-,GDSC1000,34.222,0.144,0.135,5.557,0.308
TOV-21G,GDSC1000,80.296,0.00743,0.0068,8.050,0.781
OV-90,GDSC1000,60.793,0.0128,0.00942,27.098,0.565
TYK-nu,GDSC1000,50.759,0.0352,0.0273,21.710,0.466
JHOS-2,GDSC1000,10.973,0.558,0.464,22.895,0.0887
JHOS-3,GDSC1000,14.550,N/A,0.0897,66.564,0.0946
OV56,GDSC1000,39.897,0.102,0.0877,9.554,0.352
OVCAR-4,GDSC1000,7.611,N/A,0.476,52.018,0.0417
JHOS-4,GDSC1000,0.000,N/A,0.0625,100.000,0
TOV-112D,GDSC1000,37.651,0.125,0.0706,21.662,0.313
OVCAR-3,GDSC1000,18.000,0.437,0.242,31.933,0.139
OVCAR-8,GDSC1000,40.402,0.0967,0.0933,5.551,0.382
IOSE-364-,GDSC1000,38.351,0.11,0.103,6.387,0.351
IOSE-397,GDSC1000,28.037,0.213,0.212,0.405,0.254
FU-OV-1,GDSC1000,4.910,N/A,0.492,62.356,0.0294
IOSE-75-16SV40,GDSC1000,62.286,0.03,0.0296,0.999,0.584
PE01,GDSC1000,24.386,0.271,0.0993,41.636,0.195
OVISE,GDSC1000,2.301,N/A,0.12,95.398,0
EFO-21,GDSC1000,8.153,N/A,0.279,65.649,0.0438
OVTOKO,GDSC1000,34.046,0.137,0.12,11.450,0.303
OVCAR-5,GDSC1000,47.141,0.0308,0.0223,31.246,0.429
OVMIU,GDSC1000,19.459,0.339,0.139,45.407,0.157
HEY,GDSC1000,60.481,0.0259,0.0221,11.158,0.563
KGN,GDSC1000,15.039,36.2,36.2,0.000,0
OVK18,GDSC1000,40.968,0.0877,0.0626,18.022,0.357
MCAS,GDSC1000,21.652,0.21,0.153,36.120,0.189
OVKATE,GDSC1000,17.350,N/A,0.0309,72.317,0.113
IGROV-1,GDSC1000,35.682,0.102,0.0519,33.035,0.303
OV7,GDSC1000,34.063,0.129,0.0953,19.946,0.296
ES-2,GDSC1000,11.722,0.667,0.667,0.000,0.0833
OAW-28,GDSC1000,0.239,N/A,1.72,50.945,0
OvCA 432,GDSC1000,13.536,N/A,0.22,50.499,0.103
OV-17R,GDSC1000,1.516,N/A,0.877,66.068,0.0039
OVCA433,GDSC1000,47.957,0.0405,0.021,30.063,0.423
OAW-42,GDSC1000,7.523,0.909,0.463,46.644,0.0553
DOV13,GDSC1000,62.406,0.022,0.0181,12.252,0.583
KURAMOCHI,GDSC1000,8.449,N/A,0.379,53.793,0.0536
Caov-4,GDSC1000,0.443,27.4,27.4,0.000,0
A2780,GDSC1000,36.244,0.11,0.0793,20.866,0.316
OVCA 420,GDSC1000,24.796,0.227,0.125,34.169,0.205
EFO-27,GDSC1000,42.593,0.0797,0.0529,19.337,0.369
SK-OV-3,GDSC1000,25.151,0.19,0.117,35.016,0.214
SW626,GDSC1000,28.139,0.164,0.0671,42.237,0.233
UWB1.289,GDSC1000,4.451,1.14e+04,1.14e+04,0.000,0
PA-1,GDSC1000,9.918,1.05,1.05,0.000,0
IGROV-1,FIMM,49.180,0.0581,0.0476,15.300,0.462
JHOS-2,FIMM,35.518,0.0955,0.0699,34.082,0.326
RMG-I,FIMM,7.044,N/A,1.15,69.966,0.0457
SK-OV-3,FIMM,27.354,0.648,0.344,25.627,0.232
ES-2,FIMM,28.716,0.552,0.459,14.194,0.261
KGN,FIMM,23.875,1.02,0.99,4.911,0.228
OV-90,FIMM,56.805,0.0253,0.0218,14.612,0.541
OVCAR-3,FIMM,49.740,0.0725,0.0674,8.373,0.477
OVCAR-4,FIMM,22.727,0.881,0.368,36.695,0.191
OVCAR-5,FIMM,35.751,0.14,0.0856,30.841,0.322
OVCAR-8,FIMM,45.236,0.0987,0.0857,12.452,0.427
SNU-8,CTRPv2,20.603,3.74,1.05,38.164,0.166
KURAMOCHI,CTRPv2,15.168,28.3,18.1,9.684,0.094
ONCO-DG-1,CTRPv2,24.432,0.783,0.549,37.952,0.22
OVTOKO,CTRPv2,15.249,N/A,1.48,50.312,0.104
OVSAHO,CTRPv2,2.615,N/A,6.73,75.825,0.00872
SNU-119,CTRPv2,25.049,N/A,0.0754,57.145,0.203
DOV13,CTRPv2,16.820,N/A,0.493,61.149,0.132
ES-2,CTRPv2,8.911,8.54,8.54,0.000,0
OVISE,CTRPv2,1.471,9.31,9.31,0.000,0
JHOC-5,CTRPv2,17.147,2.56,1.09,47.748,0.147
FU-OV-1,CTRPv2,21.812,2.37,1.16,32.405,0.186
A2780,CTRPv2,43.726,0.165,0.119,19.079,0.404
IGROV-1,CTRPv2,29.743,1.01,0.62,22.262,0.262
MCAS,CTRPv2,37.491,0.242,0.184,24.797,0.349
OVCAR-4,CTRPv2,19.467,7.46,0.722,47.107,0.153
