Cell Line,Dataset,Dose,Response
TGBC24TKB,GDSC1000,0.000390625,101.075
TGBC24TKB,GDSC1000,0.0015625,95.9226
TGBC24TKB,GDSC1000,0.00625,87.7923
TGBC24TKB,GDSC1000,0.025,55.8363
TGBC24TKB,GDSC1000,0.1,22.8357
EGI-1,GDSC1000,0.000390625,97.5646
EGI-1,GDSC1000,0.0015625,97.2825
EGI-1,GDSC1000,0.00625,100.917
EGI-1,GDSC1000,0.025,98.1366
EGI-1,GDSC1000,0.1,95.7464
HuCCT1,GDSC1000,0.000390625,92.1921
HuCCT1,GDSC1000,0.0015625,98.6151
HuCCT1,GDSC1000,0.00625,108.187
HuCCT1,GDSC1000,0.025,106.602
HuCCT1,GDSC1000,0.1,77.3624
TGBC1TKB,GDSC1000,0.000390625,108.568
TGBC1TKB,GDSC1000,0.0015625,101.87
TGBC1TKB,GDSC1000,0.00625,91.7698
TGBC1TKB,GDSC1000,0.025,75.6853
TGBC1TKB,GDSC1000,0.1,50.0511
ETK-1,GDSC1000,0.000390625,116.267
ETK-1,GDSC1000,0.0015625,115.078
ETK-1,GDSC1000,0.00625,114.665
ETK-1,GDSC1000,0.025,117.262
ETK-1,GDSC1000,0.1,87.5162
