Dataset,Dose,Response
GDSC1000,0.0078125,83.2316
GDSC1000,0.015625,96.849
GDSC1000,0.03125,97.195
GDSC1000,0.0625,94.6508
GDSC1000,0.125,94.2406
GDSC1000,0.25,70.1724
GDSC1000,0.5,82.0792
GDSC1000,1.0,80.4133
GDSC1000,2.0,59.4704
FIMM,0.001,96.5508
FIMM,0.01,94.5804
FIMM,0.1,42.4564
FIMM,1.0,82.1709
FIMM,10.0,87.4368
CTRPv2,0.002,103.2
CTRPv2,0.0041,97.25
CTRPv2,0.0081,105.9
CTRPv2,0.016,108.1
CTRPv2,0.032,81.48
CTRPv2,0.065,99.46
CTRPv2,0.13,84.04
CTRPv2,0.26,106.5
CTRPv2,0.52,106.4
CTRPv2,1.0,113.6
CTRPv2,2.1,100.4
CTRPv2,4.2,104.8
CTRPv2,8.3,112.5
CTRPv2,17.0,111.1
CTRPv2,33.0,104.5
CTRPv2,66.0,107.5
