Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HDQ-P1,GDSC1000,22.587,1.28,0.845,30.731,0.19
BT-474,GDSC1000,30.458,0.835,0.784,10.021,0.283
HCC2218,GDSC1000,26.749,1.02,0.851,17.570,0.236
HCC1419,GDSC1000,35.598,0.884,0.884,0.000,0.291
MDA-MB-231,GDSC1000,29.747,0.977,0.776,14.325,0.251
CAL-51,GDSC1000,56.024,0.213,0.207,3.064,0.529
Hs-578-T,GDSC1000,10.094,N/A,0.499,75.959,0.0573
CAL-120,GDSC1000,23.259,1.22,1.11,15.584,0.212
BT-20,GDSC1000,36.972,0.596,0.57,6.595,0.347
HCC1599,GDSC1000,45.753,0.366,0.357,4.711,0.439
MCF7,GDSC1000,47.830,0.361,0.361,0.000,0.459
EVSA-T,GDSC1000,25.058,1.28,1.23,4.413,0.219
CAL-148,GDSC1000,35.566,0.67,0.657,3.966,0.338
MDA-MB-453,GDSC1000,20.818,7.94,0.596,47.567,0.146
HCC1569,GDSC1000,45.024,0.299,0.263,15.899,0.42
MFM-223,GDSC1000,8.226,N/A,1.96,52.798,0.0588
HCC1806,GDSC1000,49.005,0.308,0.292,5.090,0.455
AU565,GDSC1000,42.755,0.443,0.434,3.905,0.41
HCC1143,GDSC1000,38.872,0.853,0.853,0.000,0.321
HCC2157,GDSC1000,39.294,0.535,0.521,4.640,0.373
MDA-MB-134-VI,GDSC1000,6.270,4.39,3.2,33.299,0.044
EFM-19,GDSC1000,42.427,0.735,0.735,0.000,0.36
HCC1937,GDSC1000,28.956,0.787,0.514,30.209,0.249
OCUB-M,GDSC1000,25.354,1.39,1.39,0.000,0.21
HCC70,GDSC1000,48.947,0.313,0.307,3.539,0.47
CAL-85-1,GDSC1000,43.708,0.386,0.37,7.706,0.417
DU-4475,GDSC1000,38.905,0.571,0.561,2.450,0.366
BT-483,GDSC1000,17.635,N/A,0.482,58.616,0.137
HCC1954,GDSC1000,43.157,0.463,0.462,0.516,0.415
MDA-MB-157,GDSC1000,40.425,0.757,0.757,0.000,0.338
MRK-nu-1,GDSC1000,45.387,0.413,0.413,0.000,0.438
HCC38,GDSC1000,22.673,0.972,0.691,37.240,0.198
HCC1500,GDSC1000,25.085,1.18,1.14,7.668,0.233
T47D,GDSC1000,19.103,717,717,0.000,0
JIMT-1,GDSC1000,38.256,0.436,0.391,17.513,0.358
COLO-824,GDSC1000,37.886,0.583,0.543,6.614,0.344
MDA-MB-361,GDSC1000,38.226,0.748,0.654,4.715,0.316
EFM-192A,GDSC1000,71.005,0.0703,0.0703,0.000,0.678
MDA-MB-330,GDSC1000,29.835,0.992,0.992,0.000,0.269
HCC1395,GDSC1000,39.457,0.486,0.401,14.249,0.352
UACC-893,GDSC1000,8.590,3.59,2.27,41.981,0.0658
HCC1187,GDSC1000,35.746,0.628,0.599,7.592,0.336
UACC-812,GDSC1000,24.595,0.994,0.84,24.576,0.222
MDA-MB-436,GDSC1000,31.151,0.664,0.559,22.031,0.284
MDA-MB-468,GDSC1000,34.906,0.735,0.734,0.358,0.333
MDA-MB-175-VII,GDSC1000,26.188,0.661,0.417,42.078,0.227
MDA-MB-415,GDSC1000,25.782,1.19,0.889,19.643,0.216
HARA,GDSC1000,30.250,0.6,0.483,28.950,0.274
HCC1428,GDSC1000,27.287,0.95,0.872,14.539,0.252
CAMA-1,GDSC1000,5.179,N/A,2.32,64.270,0.031
