Dataset,Dose,Response
GDSC1000 rep 1,0.04,95.3185
GDSC1000 rep 1,0.08,99.5811
GDSC1000 rep 1,0.16,95.4437
GDSC1000 rep 1,0.32,97.4667
GDSC1000 rep 1,0.64,97.166
GDSC1000 rep 1,1.28,98.1561
GDSC1000 rep 1,2.56,97.1175
GDSC1000 rep 1,5.12,97.7598
GDSC1000 rep 1,10.24,97.9842
GDSC1000 rep 2,0.0195312,108.398
GDSC1000 rep 2,0.0390625,101.353
GDSC1000 rep 2,0.078125,116.774
GDSC1000 rep 2,0.15625,106.458
GDSC1000 rep 2,0.3125,103.229
GDSC1000 rep 2,0.625,91.5526
GDSC1000 rep 2,1.25,73.7721
GDSC1000 rep 2,2.5,99.2559
GDSC1000 rep 2,5.0,95.8915
