Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ESO26,GDSC1000,33.762,2.39,1.19,33.587,0.284
HCE-4,GDSC1000,1.178,N/A,2.76,96.703,0
KYSE-450,GDSC1000,31.345,11,0.738,46.131,0.24
KYSE-180,GDSC1000,14.760,N/A,1.51,68.635,0.0743
OE33,GDSC1000,3.849,N/A,3.23,88.290,0.00381
FLO-1,GDSC1000,4.110,360,360,0.000,0
KYSE-220,GDSC1000,8.685,N/A,0.981,84.005,0.0239
OACM5-1,GDSC1000,38.306,2.35,0.394,44.561,0.316
TE-1,GDSC1000,0.965,N/A,0.0499,99.005,0
KYAE-1,GDSC1000,10.637,N/A,1.31,78.345,0.0484
KYSE-150,GDSC1000,7.382,N/A,2.66,80.801,0.0145
TE-9,GDSC1000,2.892,N/A,3.37,91.331,0
KYSE-510,GDSC1000,7.963,N/A,1.84,81.535,0.0256
KYSE-270,GDSC1000,13.167,N/A,1.37,72.844,0.0611
KYSE-140,GDSC1000,0.278,N/A,3.76,99.077,0
KYSE-520,GDSC1000,0.857,N/A,7.39,95.839,0
TE-11,GDSC1000,0.151,46.5,46.5,0.000,0
T.T,GDSC1000,6.857,N/A,1.35,85.891,0.0153
OE19,GDSC1000,3.435,3.2e+03,3.2e+03,0.000,0
TE-8,GDSC1000,2.286,N/A,2.06,94.423,0
SK-GT-4,GDSC1000,19.222,N/A,1.51,58.837,0.131
TE-5,GDSC1000,4.354,N/A,17.7,73.278,0.00303
EC-GI-10,GDSC1000,0.295,39.2,39.2,0.000,0
TE-10,GDSC1000,1.887,N/A,6.18,91.114,0
EMC-BAC-1,GDSC1000,17.404,N/A,2.27,57.931,0.0991
TE-4,GDSC1000,3.938,N/A,151,58.749,0
TE-6,GDSC1000,12.126,N/A,1.01,77.412,0.0526
KYSE-50,GDSC1000,17.463,N/A,0.618,71.835,0.0994
TE-15,GDSC1000,15.802,N/A,1.01,70.638,0.098
KYSE-70,GDSC1000,7.637,N/A,4.17,77.833,0.0126
COLO-680N,GDSC1000,1.451,N/A,6.6,97.099,0
ESO51,GDSC1000,31.418,4.29,1.2,37.993,0.249
EMC-BAC-2,GDSC1000,18.346,N/A,2.2,54.987,0.119
OACp4C,GDSC1000,25.465,N/A,0.94,53.606,0.188
TE-12,GDSC1000,1.734,N/A,2.07,95.766,0
KYSE-410,GDSC1000,10.303,N/A,0.857,81.823,0.0371
