Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCT-15,GDSC1000,0.000,N/A,0.0391,100.000,0
CW-2,GDSC1000,12.863,N/A,0.564,50.402,0.104
CW-2,GDSC1000,19.718,N/A,0.0481,53.701,0.138
NCI-H747,GDSC1000,30.347,53.4,0.0179,44.280,0.226
NCI-H747,GDSC1000,10.584,417,417,0.000,0
MDST8,GDSC1000,2.260,21.1,21.1,0.000,0
HCC2998,GDSC1000,7.917,N/A,1e+06,84.167,0
DIFI,GDSC1000,47.418,0.0346,0.0271,10.990,0.437
DIFI,GDSC1000,72.947,0.00362,0.00279,18.119,0.699
NCI-H630,GDSC1000,8.068,N/A,0.469,70.758,0.0543
CCK-81,GDSC1000,3.515,N/A,1.44,80.074,0.0119
CaR-1,GDSC1000,21.521,N/A,0.0688,52.065,0.183
SK-CO-1,GDSC1000,2.215,N/A,1.28,88.038,0.0027
HT-29,GDSC1000,0.049,N/A,10,99.222,0
HT55,GDSC1000,5.094,N/A,0.11,81.402,0.0188
HT-29,GDSC1000,9.018,2.05e+04,2.05e+04,0.000,0
RKO,GDSC1000,4.534,N/A,0.218,85.190,0.000802
LS-411N,GDSC1000,0.152,20.2,18.8,12.035,0
SW1463,GDSC1000,15.052,12.7,1.25,35.612,0.0955
CL-11,GDSC1000,1.333,N/A,0.737,97.333,0
COLO-678,GDSC1000,20.527,115,0.0643,49.621,0.125
SW1116,GDSC1000,15.908,7.02,1.06,33.279,0.106
SW948,GDSC1000,23.809,N/A,1e-06,76.189,0.153
SW948,GDSC1000,0.475,N/A,0.0365,98.995,0
LS-513,GDSC1000,0.216,18.7,16.9,16.892,0
LS-513,GDSC1000,16.235,N/A,0.0299,67.923,0.0808
SW403,GDSC1000,10.494,N/A,0.0727,69.899,0.0609
CL-34,GDSC1000,2.302,N/A,0.201,95.395,0
NCI-H630,GDSC1000,10.980,N/A,0.0519,73.122,0.0677
CaR-1,GDSC1000,27.219,1.44e+03,1.44e+03,0.000,0
GP5d,GDSC1000,2.425,N/A,0.96,88.740,0.000239
LS-1034,GDSC1000,1.330,N/A,1.06,93.436,0
LS-1034,GDSC1000,13.140,N/A,1e+06,73.720,0
COLO-741,GDSC1000,0.207,21.3,16.1,33.850,0
COLO-741,GDSC1000,0.233,N/A,0.0291,99.545,0
CCK-81,GDSC1000,27.499,N/A,0.0153,56.242,0.224
SNU-81,GDSC1000,4.585,N/A,6.31e+03,90.829,0
LS-411N,GDSC1000,1.168,0.776,0.776,0.000,0
LoVo,GDSC1000,10.803,8.79,8.79,0.000,0
SW48,GDSC1000,34.141,N/A,0.00126,56.826,0.268
OUMS-23,GDSC1000,5.469,N/A,1e-06,89.062,0
COLO-205,GDSC1000,2.972,N/A,6.48,91.832,0
SNU-C1,GDSC1000,6.843,N/A,0.0271,87.163,0.0151
LoVo,GDSC1000,12.173,N/A,0.143,68.225,0.0767
CL-40,GDSC1000,27.433,10.6,0.0546,40.264,0.194
HT-115,GDSC1000,7.899,N/A,0.997,62.002,0.0592
MDST8,GDSC1000,7.430,4.79,4.79,0.000,0
COLO-320-HSR,GDSC1000,1.208,N/A,1.67,96.865,0
LIM1215,GDSC1000,20.643,N/A,0.0665,54.334,0.162
SNU-C5,GDSC1000,1.795,N/A,3.01,83.442,0.00514
HT-115,GDSC1000,11.957,N/A,0.0763,65.441,0.067
COLO-205,GDSC1000,0.531,N/A,0.0625,98.585,0
SNU-81,GDSC1000,3.142,N/A,0.00941,95.614,0
NCI-H716,GDSC1000,1.591,N/A,0.184,91.239,0
NCI-H508,GDSC1000,16.971,1.94,0.97,23.381,0.133
NCI-H508,GDSC1000,40.387,0.0493,0.0156,33.602,0.338
SW1417,GDSC1000,10.982,N/A,0.0742,76.121,0.0309
SW1417,GDSC1000,5.890,2.74,2.74,0.000,0
NCI-H716,GDSC1000,4.624,N/A,0.374,90.752,0
COLO-320-HSR,GDSC1000,1.215,N/A,0.373,97.571,0
LS 180,GDSC1000,10.716,142,4.42,39.499,0.0518
LS 180,GDSC1000,8.495,N/A,0.0954,71.575,0.052
SNU-C1,GDSC1000,1.354,N/A,0.115,94.893,0
HCT-15,GDSC1000,0.279,N/A,0.0674,99.228,0
LS-123,GDSC1000,14.383,N/A,0.0146,74.744,0.0607
KM12,GDSC1000,2.645,9.96,9.96,0.000,0.0157
CL-34,GDSC1000,0.088,3.14,1.12,49.180,0
SNU-C2B,GDSC1000,11.567,N/A,0.0622,69.250,0.0722
SW403,GDSC1000,8.258,N/A,0.64,68.166,0.0395
SNU-C2B,GDSC1000,10.123,N/A,0.273,68.878,0.0623
HCC-56,GDSC1000,9.372,5.79,5.79,0.000,0.0643
HCC-56,GDSC1000,8.561,14.1,14.1,0.000,0
LIM1215,GDSC1000,37.674,0.262,0.00832,41.170,0.307
LS-123,GDSC1000,28.409,N/A,1.48e-06,43.181,0
SNU-407,GDSC1000,2.531,N/A,1.94,82.878,0.00797
SW620,GDSC1000,0.000,N/A,0.0391,100.000,0
Geo,GDSC1000,28.150,0.315,0.0302,46.193,0.231
Geo,GDSC1000,8.040,2.71,2.71,0.000,0
SNU-61,GDSC1000,4.077,N/A,0.0434,90.749,0
SNU-61,GDSC1000,3.333,N/A,2.28,81.585,0.00199
SW620,GDSC1000,2.277,N/A,0.143,95.284,0
C2BBe1,GDSC1000,8.967,N/A,1.28,52.320,0.0624
SNU-1040,GDSC1000,9.638,N/A,0.305,72.540,0.0317
HCT-116,GDSC1000,1.746,N/A,2.44,86.265,0.00327
HCT-116,GDSC1000,15.837,N/A,0.00181,83.756,0.0649
T84,GDSC1000,1.687,1.53,1.53,0.000,0
RCM-1,GDSC1000,6.044,N/A,1.31,67.302,0.0356
SNU-407,GDSC1000,4.169,N/A,0.0366,91.162,0
T84,GDSC1000,1.326,16.5,16.5,0.000,0
SW837,GDSC1000,14.442,N/A,0.0858,66.411,0.0909
CL-40,GDSC1000,11.556,N/A,0.773,53.509,0.0695
RCM-1,GDSC1000,16.890,703,703,0.000,0
KM12,GDSC1000,0.221,1.06,1.06,0.000,0
SW48,GDSC1000,29.724,180,180,0.000,0
SNU-C5,GDSC1000,12.530,N/A,0.00276,86.308,0.0325
COLO-678,GDSC1000,14.490,N/A,0.455,53.533,0.0823
C2BBe1,GDSC1000,9.510,N/A,200,80.980,0
CL-11,GDSC1000,3.435,N/A,0.0223,93.878,0
RKO,GDSC1000,0.606,N/A,0.951,97.147,0
OUMS-23,GDSC1000,0.000,N/A,0.00195,100.000,0
SNU-175,CTRPv2,53.597,0.124,0.124,0.000,0.484
OUMS-23,CTRPv2,23.126,6.19,6.19,0.000,0.204
LS-513,CTRPv2,46.731,0.324,0.307,9.460,0.453
SW48,CTRPv2,58.834,0.102,0.102,0.000,0.543
COLO-205,CTRPv2,15.354,13.5,13.5,0.000,0.139
SNU-C2A,CTRPv2,44.502,0.716,0.716,0.000,0.387
HCT-116,CTRPv2,14.335,14.7,14.5,2.106,0.13
HT-29,CTRPv2,9.929,25.8,25.8,0.000,0.081
LS 180,CTRPv2,31.376,2.94,2.94,0.000,0.266
SW1463,CTRPv2,62.762,0.0797,0.0797,0.000,0.586
CL-11,CTRPv2,21.320,5.08,4.36,18.398,0.197
KM12,CTRPv2,19.823,6.32,5.77,15.383,0.186
RKO,CTRPv2,21.337,6.06,5.77,8.899,0.203
CW-2,CTRPv2,57.075,0.0935,0.0935,0.000,0.523
