Dataset,Dose,Response
GRAY rep 1,0.000171,95.9929
GRAY rep 1,0.000853,113.667
GRAY rep 1,0.00427,96.2411
GRAY rep 1,0.0213,99.4815
GRAY rep 1,0.107,103.568
GRAY rep 1,0.533,87.0213
GRAY rep 1,2.67,62.4074
GRAY rep 1,13.3,28.8889
GRAY rep 1,66.7,6.09009
GRAY rep 2,0.000171,101.894
GRAY rep 2,0.000853,95.2993
GRAY rep 2,0.00427,96.106
GRAY rep 2,0.0213,100.795
GRAY rep 2,0.107,96.1646
GRAY rep 2,0.533,87.0512
GRAY rep 2,2.67,63.6109
GRAY rep 2,13.3,36.9738
GRAY rep 2,66.7,6.15061
GRAY rep 3,0.000171,95.2525
GRAY rep 3,0.000853,95.6749
GRAY rep 3,0.00427,94.3673
GRAY rep 3,0.0213,98.1292
GRAY rep 3,0.107,99.6053
GRAY rep 3,0.533,95.4939
GRAY rep 3,2.67,73.2448
GRAY rep 3,13.3,38.0874
GRAY rep 3,66.7,3.48019
