Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KPL-1,CTRPv2,23.404,25.4,25.4,0.000,0.16
HDQ-P1,CTRPv2,10.461,N/A,1e+06,79.078,0
JIMT-1,CTRPv2,2.076,79.3,79.3,0.000,0
HARA,CTRPv2,1.654,74.8,74.8,0.000,0
CAMA-1,CTRPv2,16.780,N/A,0.00036,79.469,0.0753
MCF7,CTRPv2,1.273,2.63,2.63,0.000,0
HCC1806,CTRPv2,1.250,78,78,0.000,0
HCC1954,CTRPv2,4.102,56.1,56.1,0.000,0.0269
HMC-1-8,CTRPv2,2.016,99.8,99.8,0.000,0
HCC1569,CTRPv2,4.349,43.9,43.9,0.000,0.0353
HCC1937,CTRPv2,3.643,49.3,49.3,0.000,0.0274
CAL-148,CTRPv2,26.831,20.4,1.08,35.559,0.195
CAL-51,CTRPv2,2.647,55.4,55.4,0.000,0.0189
HCC1395,CTRPv2,2.339,67.4,67.4,0.000,0
CAL-51,CTRPv2,2.006,767,767,0.000,0
MDA-MB-231,CTRPv2,2.667,N/A,28.7,67.047,0.0153
HCC1143,CTRPv2,8.024,34.4,34.4,0.000,0.0608
ZR-75-1,CTRPv2,4.568,54.4,54.4,0.000,0
HCC1428,CTRPv2,3.122,N/A,21.4,71.204,0.0177
HCC202,CTRPv2,0.000,N/A,0.002,100.000,0
DU-4475,CTRPv2,16.209,12.2,12.2,0.000,0.153
HCC1500,CTRPv2,17.983,11.8,11.8,0.000,0.148
Hs-578-T,CTRPv2,2.803,N/A,29.5,64.275,0.0169
MDA-MB-468,CTRPv2,0.835,82.2,82.2,0.000,0
CAL-85-1,CTRPv2,0.233,45.1,26.8,43.735,0
BT-20,CTRPv2,8.189,29.9,29.9,0.000,0.0679
UACC-812,CTRPv2,5.458,55.9,26.2,41.454,0.0385
HCC1419,CTRPv2,5.515,53.8,29.1,36.123,0.0384
ZR-75-30,CTRPv2,18.035,75,75,0.000,0
EFM-192A,CTRPv2,29.901,1.39e+11,1e+06,17.966,0
MDA-MB-157,CTRPv2,4.305,44.1,44.1,0.000,0.0349
MDA-MB-361,CTRPv2,2.959,52.9,52.9,0.000,0.0218
T47D,CTRPv2,8.606,44.8,44.8,0.000,0.0573
BT-474,CTRPv2,1.394,70.1,70.1,0.000,0
HCC2218,CTRPv2,14.978,14.3,14.3,0.282,0.131
SK-BR-3,CTRPv2,4.582,62.3,62.3,0.000,0.0279
