Dataset,Dose,Response
GDSC1000,0.004,48.8748
GDSC1000,0.008,40.173
GDSC1000,0.016,12.3917
GDSC1000,0.032,12.6431
GDSC1000,0.064,11.6927
GDSC1000,0.128,14.1774
GDSC1000,0.256,9.50457
GDSC1000,0.512,11.9598
GDSC1000,1.024,16.7144
gCSI,0.000153,103.939
gCSI,0.000458,82.9046
gCSI,0.001375,56.1512
gCSI,0.004125,16.4731
gCSI,0.012375,14.7985
gCSI,0.037125,13.8857
gCSI,0.111111,15.4222
gCSI,0.333333,13.6402
gCSI,1.0,12.7629
GRAY rep 1,0.00037,104.844
GRAY rep 1,0.00185,65.0216
GRAY rep 1,0.00925,15.3986
GRAY rep 1,0.0462,9.75059
GRAY rep 1,0.231,9.28789
GRAY rep 1,1.16,9.7343
GRAY rep 1,5.78,8.99477
GRAY rep 1,28.9,8.2722
GRAY rep 1,144.0,8.14192
GRAY rep 2,0.00037,91.7487
GRAY rep 2,0.00185,66.9878
GRAY rep 2,0.00925,24.817
GRAY rep 2,0.0462,20.9872
GRAY rep 2,0.231,18.3489
GRAY rep 2,1.16,19.5242
GRAY rep 2,5.78,14.1895
GRAY rep 2,28.9,13.361
GRAY rep 2,144.0,18.4428
CTRPv2,0.001,99.34
CTRPv2,0.002,97.05
CTRPv2,0.0041,80.56
CTRPv2,0.0081,80.1
CTRPv2,0.016,29.45
CTRPv2,0.032,22.16
CTRPv2,0.065,24.38
CTRPv2,0.13,21.25
CTRPv2,0.26,27.98
CTRPv2,0.52,29.46
CTRPv2,1.0,29.11
CTRPv2,2.1,27.92
CTRPv2,4.2,25.03
CTRPv2,8.3,18.53
CTRPv2,17.0,19.48
CTRPv2,33.0,18.46
