Dataset,Dose,Response
GDSC1000,0.0390625,107.953
GDSC1000,0.078125,82.8198
GDSC1000,0.15625,105.187
GDSC1000,0.3125,129.416
GDSC1000,0.625,122.111
GDSC1000,1.25,153.186
GDSC1000,2.5,111.142
GDSC1000,5.0,177.369
GDSC1000,10.0,82.1681
CTRPv2 rep 1,0.002,107.5
CTRPv2 rep 1,0.0041,109.0
CTRPv2 rep 1,0.0081,98.5
CTRPv2 rep 1,0.016,99.52
CTRPv2 rep 1,0.032,110.9
CTRPv2 rep 1,0.065,108.1
CTRPv2 rep 1,0.13,101.2
CTRPv2 rep 1,0.26,94.86
CTRPv2 rep 1,0.52,85.14
CTRPv2 rep 1,1.0,88.12
CTRPv2 rep 1,2.1,93.37
CTRPv2 rep 1,4.2,93.81
CTRPv2 rep 1,8.3,63.81
CTRPv2 rep 1,17.0,53.85
CTRPv2 rep 1,33.0,34.24
CTRPv2 rep 1,66.0,6.893
CTRPv2 rep 2,0.002,95.38
CTRPv2 rep 2,0.0041,91.33
CTRPv2 rep 2,0.0081,98.46
CTRPv2 rep 2,0.016,105.4
CTRPv2 rep 2,0.032,95.8
CTRPv2 rep 2,0.065,100.3
CTRPv2 rep 2,0.13,108.7
CTRPv2 rep 2,0.26,108.1
CTRPv2 rep 2,0.52,109.2
CTRPv2 rep 2,1.0,99.61
CTRPv2 rep 2,2.1,110.8
CTRPv2 rep 2,4.2,114.2
CTRPv2 rep 2,8.3,100.9
CTRPv2 rep 2,17.0,104.6
CTRPv2 rep 2,33.0,92.81
CTRPv2 rep 2,66.0,24.82
