Cell Line,Dataset,Dose,Response
RH-41,CTRPv2,0.0011,112.7
RH-41,CTRPv2,0.0023,107.4
RH-41,CTRPv2,0.0045,108.6
RH-41,CTRPv2,0.009,105.9
RH-41,CTRPv2,0.018,115.3
RH-41,CTRPv2,0.036,111.3
RH-41,CTRPv2,0.072,102.8
RH-41,CTRPv2,0.14,104.1
RH-41,CTRPv2,0.29,105.9
RH-41,CTRPv2,0.58,103.9
RH-41,CTRPv2,1.2,98.69
RH-41,CTRPv2,2.3,103.6
RH-41,CTRPv2,4.6,107.9
RH-41,CTRPv2,9.2,107.0
RH-41,CTRPv2,18.0,103.3
RH-41,CTRPv2,37.0,95.57
CAL-78,CTRPv2,0.0011,96.55
CAL-78,CTRPv2,0.0023,90.67
CAL-78,CTRPv2,0.0045,99.2
CAL-78,CTRPv2,0.009,99.38
CAL-78,CTRPv2,0.018,91.69
CAL-78,CTRPv2,0.036,92.64
CAL-78,CTRPv2,0.072,94.5
CAL-78,CTRPv2,0.14,91.78
CAL-78,CTRPv2,0.29,96.02
CAL-78,CTRPv2,0.58,90.85
CAL-78,CTRPv2,1.2,88.67
CAL-78,CTRPv2,2.3,90.73
CAL-78,CTRPv2,4.6,73.97
CAL-78,CTRPv2,9.2,83.07
CAL-78,CTRPv2,18.0,84.87
CAL-78,CTRPv2,37.0,87.04
RH-18,CTRPv2,0.0011,90.7
RH-18,CTRPv2,0.0023,92.22
RH-18,CTRPv2,0.0045,91.74
RH-18,CTRPv2,0.009,93.12
RH-18,CTRPv2,0.018,92.33
RH-18,CTRPv2,0.036,92.91
RH-18,CTRPv2,0.072,93.2
RH-18,CTRPv2,0.14,91.82
RH-18,CTRPv2,0.29,94.88
RH-18,CTRPv2,0.58,90.34
RH-18,CTRPv2,1.2,91.26
RH-18,CTRPv2,2.3,90.85
RH-18,CTRPv2,4.6,54.64
RH-18,CTRPv2,9.2,60.67
RH-18,CTRPv2,18.0,77.75
RH-18,CTRPv2,37.0,72.55
RH-30,CTRPv2,0.0011,89.34
RH-30,CTRPv2,0.0023,96.07
RH-30,CTRPv2,0.0045,93.31
RH-30,CTRPv2,0.009,98.91
RH-30,CTRPv2,0.018,89.62
RH-30,CTRPv2,0.036,93.43
RH-30,CTRPv2,0.072,94.34
RH-30,CTRPv2,0.14,95.58
RH-30,CTRPv2,0.29,95.23
RH-30,CTRPv2,0.58,94.46
RH-30,CTRPv2,1.2,95.22
RH-30,CTRPv2,2.3,94.43
RH-30,CTRPv2,4.6,94.86
RH-30,CTRPv2,9.2,94.97
RH-30,CTRPv2,18.0,95.93
RH-30,CTRPv2,37.0,90.96
RKN,CTRPv2,0.0011,100.3
RKN,CTRPv2,0.0023,99.77
RKN,CTRPv2,0.0045,101.3
RKN,CTRPv2,0.009,105.8
RKN,CTRPv2,0.018,100.8
RKN,CTRPv2,0.036,99.56
RKN,CTRPv2,0.072,103.7
RKN,CTRPv2,0.14,105.8
RKN,CTRPv2,0.29,103.5
RKN,CTRPv2,0.58,105.3
RKN,CTRPv2,1.2,105.5
RKN,CTRPv2,2.3,102.2
RKN,CTRPv2,4.6,104.0
RKN,CTRPv2,9.2,105.1
RKN,CTRPv2,18.0,103.4
RKN,CTRPv2,37.0,102.4
RD,CTRPv2,0.0011,95.63
RD,CTRPv2,0.0023,96.27
RD,CTRPv2,0.0045,96.03
RD,CTRPv2,0.009,94.62
RD,CTRPv2,0.018,94.44
RD,CTRPv2,0.036,95.42
RD,CTRPv2,0.072,95.11
RD,CTRPv2,0.14,94.39
RD,CTRPv2,0.29,95.0
RD,CTRPv2,0.58,93.23
RD,CTRPv2,1.2,91.38
RD,CTRPv2,2.3,91.93
RD,CTRPv2,4.6,92.45
RD,CTRPv2,9.2,88.35
RD,CTRPv2,18.0,97.98
RD,CTRPv2,37.0,90.68
SK-UT-1,CTRPv2,0.0011,93.77
SK-UT-1,CTRPv2,0.0023,92.16
SK-UT-1,CTRPv2,0.0045,89.63
SK-UT-1,CTRPv2,0.009,95.62
SK-UT-1,CTRPv2,0.018,93.09
SK-UT-1,CTRPv2,0.036,94.11
SK-UT-1,CTRPv2,0.072,91.59
SK-UT-1,CTRPv2,0.14,91.07
SK-UT-1,CTRPv2,0.29,93.69
SK-UT-1,CTRPv2,0.58,92.75
SK-UT-1,CTRPv2,1.2,88.86
SK-UT-1,CTRPv2,2.3,88.46
SK-UT-1,CTRPv2,4.6,87.82
SK-UT-1,CTRPv2,9.2,88.0
SK-UT-1,CTRPv2,18.0,88.06
SK-UT-1,CTRPv2,37.0,95.58
TE 441.T,CTRPv2,0.0011,114.2
TE 441.T,CTRPv2,0.0023,112.2
TE 441.T,CTRPv2,0.0045,107.9
TE 441.T,CTRPv2,0.009,99.88
TE 441.T,CTRPv2,0.018,107.0
TE 441.T,CTRPv2,0.036,94.42
TE 441.T,CTRPv2,0.072,96.18
TE 441.T,CTRPv2,0.14,114.0
TE 441.T,CTRPv2,0.29,97.28
TE 441.T,CTRPv2,0.58,107.9
TE 441.T,CTRPv2,1.2,92.38
TE 441.T,CTRPv2,2.3,110.6
TE 441.T,CTRPv2,4.6,94.7
TE 441.T,CTRPv2,9.2,111.3
TE 441.T,CTRPv2,18.0,107.6
TE 441.T,CTRPv2,37.0,92.01
G-402,CTRPv2,0.0011,97.04
G-402,CTRPv2,0.0023,99.6
G-402,CTRPv2,0.0045,94.59
G-402,CTRPv2,0.009,95.99
G-402,CTRPv2,0.018,98.76
G-402,CTRPv2,0.036,98.51
G-402,CTRPv2,0.072,91.12
G-402,CTRPv2,0.14,96.61
G-402,CTRPv2,0.29,94.64
G-402,CTRPv2,0.58,93.55
G-402,CTRPv2,1.2,91.39
G-402,CTRPv2,2.3,91.46
G-402,CTRPv2,4.6,92.53
G-402,CTRPv2,9.2,92.7
G-402,CTRPv2,18.0,96.53
G-402,CTRPv2,37.0,107.9
SK-LMS-1,CTRPv2,0.0011,102.5
SK-LMS-1,CTRPv2,0.0023,99.24
SK-LMS-1,CTRPv2,0.0045,101.3
SK-LMS-1,CTRPv2,0.009,103.0
SK-LMS-1,CTRPv2,0.018,101.8
SK-LMS-1,CTRPv2,0.036,98.89
SK-LMS-1,CTRPv2,0.072,95.19
SK-LMS-1,CTRPv2,0.14,95.39
SK-LMS-1,CTRPv2,0.29,100.5
SK-LMS-1,CTRPv2,0.58,102.4
SK-LMS-1,CTRPv2,1.2,95.55
SK-LMS-1,CTRPv2,2.3,98.04
SK-LMS-1,CTRPv2,4.6,95.71
SK-LMS-1,CTRPv2,9.2,95.27
SK-LMS-1,CTRPv2,18.0,96.85
SK-LMS-1,CTRPv2,37.0,99.46
Hs 729,CTRPv2,0.0011,99.52
Hs 729,CTRPv2,0.0023,103.4
Hs 729,CTRPv2,0.0045,93.54
Hs 729,CTRPv2,0.009,90.12
Hs 729,CTRPv2,0.018,101.2
Hs 729,CTRPv2,0.036,103.8
Hs 729,CTRPv2,0.072,92.0
Hs 729,CTRPv2,0.14,92.93
Hs 729,CTRPv2,0.29,98.31
Hs 729,CTRPv2,0.58,86.41
Hs 729,CTRPv2,1.2,89.91
Hs 729,CTRPv2,2.3,90.62
Hs 729,CTRPv2,4.6,96.26
Hs 729,CTRPv2,9.2,86.93
Hs 729,CTRPv2,18.0,83.59
Hs 729,CTRPv2,37.0,79.34
HT-1080,CTRPv2,0.0011,105.7
HT-1080,CTRPv2,0.0023,107.0
HT-1080,CTRPv2,0.0045,103.9
HT-1080,CTRPv2,0.009,104.0
HT-1080,CTRPv2,0.018,106.5
HT-1080,CTRPv2,0.036,105.8
HT-1080,CTRPv2,0.072,103.4
HT-1080,CTRPv2,0.14,103.4
HT-1080,CTRPv2,0.29,102.7
HT-1080,CTRPv2,0.58,102.1
HT-1080,CTRPv2,1.2,98.91
HT-1080,CTRPv2,2.3,98.18
HT-1080,CTRPv2,4.6,95.88
HT-1080,CTRPv2,9.2,95.23
HT-1080,CTRPv2,18.0,87.96
HT-1080,CTRPv2,37.0,80.46
TE 617.T,CTRPv2,0.0011,103.8
TE 617.T,CTRPv2,0.0023,97.24
TE 617.T,CTRPv2,0.0045,98.18
TE 617.T,CTRPv2,0.009,101.1
TE 617.T,CTRPv2,0.018,100.1
TE 617.T,CTRPv2,0.036,102.2
TE 617.T,CTRPv2,0.072,93.72
TE 617.T,CTRPv2,0.14,101.1
TE 617.T,CTRPv2,0.29,104.2
TE 617.T,CTRPv2,0.58,108.9
TE 617.T,CTRPv2,1.2,97.18
TE 617.T,CTRPv2,2.3,107.5
TE 617.T,CTRPv2,4.6,110.2
TE 617.T,CTRPv2,9.2,96.8
TE 617.T,CTRPv2,18.0,93.92
TE 617.T,CTRPv2,37.0,105.3
G-401,CTRPv2,0.0011,102.3
G-401,CTRPv2,0.0023,95.76
G-401,CTRPv2,0.0045,101.9
G-401,CTRPv2,0.009,96.73
G-401,CTRPv2,0.018,95.21
G-401,CTRPv2,0.036,102.0
G-401,CTRPv2,0.072,92.88
G-401,CTRPv2,0.14,92.87
G-401,CTRPv2,0.29,96.72
G-401,CTRPv2,0.58,89.51
G-401,CTRPv2,1.2,97.54
G-401,CTRPv2,2.3,92.26
G-401,CTRPv2,4.6,93.91
G-401,CTRPv2,9.2,100.2
G-401,CTRPv2,18.0,96.24
G-401,CTRPv2,37.0,95.43
GCT,CTRPv2,0.0011,105.0
GCT,CTRPv2,0.0023,101.3
GCT,CTRPv2,0.0045,104.9
GCT,CTRPv2,0.009,97.71
GCT,CTRPv2,0.018,100.9
GCT,CTRPv2,0.036,106.5
GCT,CTRPv2,0.072,102.9
GCT,CTRPv2,0.14,101.0
GCT,CTRPv2,0.29,94.9
GCT,CTRPv2,0.58,95.46
GCT,CTRPv2,1.2,100.8
GCT,CTRPv2,2.3,103.2
GCT,CTRPv2,4.6,92.39
GCT,CTRPv2,9.2,98.45
GCT,CTRPv2,18.0,86.22
GCT,CTRPv2,37.0,91.93
KYM-1,CTRPv2,0.0011,96.45
KYM-1,CTRPv2,0.0023,98.67
KYM-1,CTRPv2,0.0045,94.27
KYM-1,CTRPv2,0.009,104.6
KYM-1,CTRPv2,0.018,102.1
KYM-1,CTRPv2,0.036,100.9
KYM-1,CTRPv2,0.072,109.7
KYM-1,CTRPv2,0.14,105.1
KYM-1,CTRPv2,0.29,100.8
KYM-1,CTRPv2,0.58,98.76
KYM-1,CTRPv2,1.2,97.98
KYM-1,CTRPv2,2.3,104.0
KYM-1,CTRPv2,4.6,92.9
KYM-1,CTRPv2,9.2,99.04
KYM-1,CTRPv2,18.0,102.5
KYM-1,CTRPv2,37.0,107.4
A204,CTRPv2,0.0011,102.4
A204,CTRPv2,0.0023,106.4
A204,CTRPv2,0.0045,84.54
A204,CTRPv2,0.009,90.84
A204,CTRPv2,0.018,103.6
A204,CTRPv2,0.036,102.8
A204,CTRPv2,0.072,101.9
A204,CTRPv2,0.14,101.4
A204,CTRPv2,0.29,96.46
A204,CTRPv2,0.58,104.0
A204,CTRPv2,1.2,99.92
A204,CTRPv2,2.3,98.59
A204,CTRPv2,4.6,97.22
A204,CTRPv2,9.2,93.25
A204,CTRPv2,18.0,93.92
A204,CTRPv2,37.0,90.63
SW982,CTRPv2,0.0011,108.9
SW982,CTRPv2,0.0023,112.9
SW982,CTRPv2,0.0045,119.9
SW982,CTRPv2,0.009,123.1
SW982,CTRPv2,0.018,111.1
SW982,CTRPv2,0.036,108.9
SW982,CTRPv2,0.072,123.3
SW982,CTRPv2,0.14,122.0
SW982,CTRPv2,0.29,127.1
SW982,CTRPv2,0.58,123.2
SW982,CTRPv2,1.2,124.9
SW982,CTRPv2,2.3,123.8
SW982,CTRPv2,4.6,125.5
SW982,CTRPv2,9.2,121.8
SW982,CTRPv2,18.0,119.4
SW982,CTRPv2,37.0,124.2
