Dataset,Dose,Response
CTRPv2 rep 1,0.002,100.8
CTRPv2 rep 1,0.0041,99.37
CTRPv2 rep 1,0.0081,98.86
CTRPv2 rep 1,0.016,107.0
CTRPv2 rep 1,0.032,96.38
CTRPv2 rep 1,0.065,99.96
CTRPv2 rep 1,0.13,101.5
CTRPv2 rep 1,0.26,96.22
CTRPv2 rep 1,0.52,103.5
CTRPv2 rep 1,1.0,100.1
CTRPv2 rep 1,2.1,82.22
CTRPv2 rep 1,4.2,100.3
CTRPv2 rep 1,8.3,101.6
CTRPv2 rep 1,17.0,86.11
CTRPv2 rep 1,33.0,82.76
CTRPv2 rep 1,66.0,64.7
CTRPv2 rep 2,0.002,102.9
CTRPv2 rep 2,0.0041,92.34
CTRPv2 rep 2,0.0081,99.32
CTRPv2 rep 2,0.016,98.91
CTRPv2 rep 2,0.032,98.29
CTRPv2 rep 2,0.065,98.36
CTRPv2 rep 2,0.13,103.0
CTRPv2 rep 2,0.26,93.52
CTRPv2 rep 2,0.52,110.1
CTRPv2 rep 2,1.0,101.8
CTRPv2 rep 2,2.1,95.61
CTRPv2 rep 2,4.2,95.5
CTRPv2 rep 2,8.3,97.25
CTRPv2 rep 2,17.0,105.9
CTRPv2 rep 2,33.0,91.51
CTRPv2 rep 2,66.0,90.91
