Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ALL-SIL,CTRPv2,5.492,N/A,0.0332,94.085,0
WSU-DLCL2,CTRPv2,4.047,N/A,1.67,92.254,0
DEL,CTRPv2,0.158,N/A,0.125,99.803,0
EM-2,CTRPv2,2.183,N/A,40.9,91.125,0
JURL-MK1,CTRPv2,4.693,N/A,10.7,87.552,0.00395
P12-ICHIKAWA,CTRPv2,6.004,N/A,13.5,82.997,0.0187
KE-37,CTRPv2,7.182,N/A,1.64,86.919,0.00623
KMS-21BM,CTRPv2,16.144,320,320,0.000,0
MOLM-13,CTRPv2,5.522,N/A,6.78,86.823,0.00897
CML-T1,CTRPv2,1.820,N/A,10.4,95.187,0
HT,CTRPv2,0.573,N/A,148,95.331,0
NCO2,CTRPv2,8.709,1.44e+04,1.44e+04,0.000,0
P31-FUJ,CTRPv2,0.413,418,418,0.000,0
PEER,CTRPv2,5.158,603,603,0.000,0
RPMI-8402,CTRPv2,2.422,N/A,124,71.347,0.0102
SU-DHL-1,CTRPv2,1.001,N/A,209,86.011,0.000511
EHEB,CTRPv2,3.503,N/A,1e+06,92.994,0
Ki-JK,CTRPv2,3.860,302,302,0.000,0
KMM-1,CTRPv2,7.123,N/A,3.11,85.572,0.0165
KHM-1B,CTRPv2,8.901,5.16e+03,5.16e+03,0.000,0
JVM-3,CTRPv2,9.111,N/A,1.7,83.462,0.0277
KE-97,CTRPv2,2.290,N/A,24.5,95.001,0
KU812,CTRPv2,7.811,N/A,35,62.795,0.0573
NALM-6,CTRPv2,9.746,1.51e+04,1.51e+04,0.000,0
HEL,CTRPv2,0.802,N/A,8.56e+04,98.395,0
JURKAT,CTRPv2,1.068,N/A,467,96.676,0
KCL-22,CTRPv2,0.670,N/A,150,94.467,0
KM-H2,CTRPv2,0.136,N/A,30.6,99.508,0
LAMA-84,CTRPv2,0.200,N/A,236,99.471,0
KMS-26,CTRPv2,10.719,668,668,0.000,0
KMS-27,CTRPv2,3.311,N/A,2.87,93.394,0
HDLM-2,CTRPv2,7.430,N/A,0.036,91.935,0
MV-4-11,CTRPv2,10.671,2.92e+05,2.92e+05,0.000,0
NCI-H929,CTRPv2,1.909,N/A,45.6,83.656,0.00491
PF-382,CTRPv2,3.924,N/A,6.06,90.872,0
ML-1,CTRPv2,19.949,N/A,1e-06,80.051,0.111
RS4;11,CTRPv2,5.207,N/A,22,79.779,0.0252
SK-MM-2,CTRPv2,0.284,N/A,148,97.684,0
HPB-ALL,CTRPv2,4.971,N/A,38.3,80.304,0.0235
KMS-18,CTRPv2,4.000,684,684,0.000,0
KMS-12-BM,CTRPv2,6.712,N/A,5.42,84.761,0.0179
KMS-28BM,CTRPv2,8.342,N/A,28.6,70.245,0.056
KMS-34,CTRPv2,5.810,N/A,64.9,71.207,0.0372
KYO-1,CTRPv2,1.326,N/A,1e+06,97.347,0
MONO-MAC-1,CTRPv2,8.800,844,844,0.000,0
REC-1,CTRPv2,12.891,324,43.8,39.777,0.0837
SUP-T11,CTRPv2,5.903,1e+06,1e+06,0.000,0
TALL-1,CTRPv2,7.399,N/A,24.6,74.976,0.0378
L-540,CTRPv2,5.370,N/A,13.2,82.677,0.0219
MOLM-6,CTRPv2,7.848,N/A,0.353,87.936,0.00271
MOLT-16,CTRPv2,7.307,N/A,37.7,63.888,0.0526
NU-DUL-1,CTRPv2,6.279,628,628,0.000,0
RCH-ACV,CTRPv2,4.764,N/A,114,65.335,0.00795
JK-1,CTRPv2,5.795,N/A,1e+06,88.410,0
MHH-CALL-4,CTRPv2,2.760,N/A,0.982,94.480,0
MONO-MAC-6,CTRPv2,11.060,N/A,1e+06,77.880,0
P3HR-1,CTRPv2,7.177,N/A,1e-06,92.823,0
RI-1,CTRPv2,14.841,3.05e+10,1e+06,32.033,0
SU-DHL-10,CTRPv2,11.226,N/A,0.153,77.549,0
SU-DHL-8,CTRPv2,10.398,N/A,0.000655,88.581,0.00672
KARPAS-620,CTRPv2,12.843,257,257,0.000,0.0887
MOLP-2,CTRPv2,9.518,N/A,1.73e-05,80.964,0
BV-173,CTRPv2,19.780,153,153,0.000,0.14
KMS-11,CTRPv2,8.289,N/A,198,55.851,0.0308
L-363,CTRPv2,8.242,N/A,1e-06,87.663,0.00604
MHH-CALL-3,CTRPv2,5.061,545,545,0.000,0
SR-786,CTRPv2,9.012,N/A,1e+06,65.809,0
AMO-1,CTRPv2,10.237,N/A,1e-06,89.763,0.00264
MC116,CTRPv2,9.716,N/A,1e+06,76.275,0
MOLM-16,CTRPv2,4.880,N/A,2.54e-05,90.240,0
SU-DHL-4,CTRPv2,11.530,N/A,4.8e-06,78.422,0.017
SU-DHL-6,CTRPv2,11.198,N/A,0.000274,85.549,0.014
ME-1,CTRPv2,9.508,1.78e+06,1e+06,4.977,0
PL-21,CTRPv2,13.203,9.94e+10,1e+06,35.677,0
RPMI-8226,CTRPv2,1.914,504,504,0.000,0.0121
SKM-1,CTRPv2,2.121,4.64e+03,4.64e+03,0.000,0
SUP-T1,CTRPv2,3.345,7.44e+03,7.44e+03,0.000,0
GDM-1,CTRPv2,1.759,520,520,0.000,0.0107
KARPAS-299,CTRPv2,6.115,N/A,1.81,88.798,0.00627
NB4,CTRPv2,3.663,N/A,0.111,95.191,0
NOMO-1,CTRPv2,4.511,N/A,57.3,90.979,0
OCI-AML2,CTRPv2,0.943,636,636,0.000,0
Raji,CTRPv2,2.650,N/A,1e+06,72.526,0
REH,CTRPv2,2.501,1.61e+03,1.61e+03,0.000,0
THP-1,CTRPv2,9.170,2.74e+04,2.74e+04,0.000,0
U-937,CTRPv2,10.914,1.05e+04,1.05e+04,0.000,0
SK-MEL-28,CTRPv2,0.436,N/A,3.69e-06,99.564,0
LOXIMVI,CTRPv2,7.660,N/A,0.0669,91.119,0
MDA-MB-435,CTRPv2,3.281,N/A,0.294,95.392,0
MM1-S,CTRPv2,10.292,N/A,0.268,85.485,0.0221
HD-MY-Z,CTRPv2,1.838,267,267,0.000,0.011
OCI-AML3,CTRPv2,1.798,N/A,155,84.802,0.00425
UACC-257,CTRPv2,5.295,N/A,1e+06,69.163,0
UACC-62,CTRPv2,0.886,337,337,0.000,0
LOXIMVI,CTRPv2,0.327,858,858,0.000,0
EB1,CTRPv2,17.816,N/A,1e-06,82.184,0.0868
EoL-1-cell,CTRPv2,37.907,277,277,0.000,0
GA-10,CTRPv2,20.118,N/A,1e-06,70.204,0.112
OPM-2,CTRPv2,27.292,N/A,0.00264,70.886,0.192
Pfeiffer,CTRPv2,26.753,N/A,1e-06,46.495,0
EJM,CTRPv2,1.835,4.24e+03,4.24e+03,0.000,0
GRANTA-519,CTRPv2,1.826,N/A,1e+06,96.349,0
OCI-LY-19,CTRPv2,3.882,7.28e+03,7.28e+03,0.000,0
OCI-LY3,CTRPv2,19.823,2.86e+11,1e+06,30.136,0
Hs 611.T,CTRPv2,1.004,N/A,1e+06,97.993,0
KARPAS-422,CTRPv2,2.289,N/A,32.7,91.445,0
LP-1,CTRPv2,6.104,N/A,40.4,75.460,0.0283
SUP-HD1,CTRPv2,1.883,9.41e+04,9.41e+04,0.000,0
CMK,CTRPv2,2.654,N/A,20.2,91.550,0
KASUMI-1,CTRPv2,8.372,6.87e+03,6.87e+03,0.000,0
RPMI-6666,CTRPv2,4.264,N/A,1e+06,64.715,0
MOLP-8,CTRPv2,3.385,N/A,1e+06,53.027,0
HL-60,CTRPv2,0.789,N/A,37.7,96.894,0
K052,CTRPv2,7.069,N/A,0.0134,90.840,0
MEC-1,CTRPv2,1.773,N/A,50.2,92.170,0
OCI-M1,CTRPv2,4.885,N/A,5.87e+03,65.456,0
SIG-M5,CTRPv2,8.013,N/A,1.46e-06,91.533,0
TF-1,CTRPv2,2.263,N/A,27.8,92.010,0
A4-Fuk,CTRPv2,3.574,N/A,27.5,87.430,0.00454
HEL 92.1.7,CTRPv2,3.641,N/A,12,89.996,9.91e-07
K-562,CTRPv2,1.108,N/A,1.56,98.022,0
Daudi,CTRPv2,1.748,5.06e+03,5.06e+03,0.000,0
Set-2,CTRPv2,1.629,1e+03,1e+03,0.000,0
DB,CTRPv2,1.666,530,530,0.000,0.00983
CI-1,CTRPv2,4.053,N/A,1.4,92.507,0
JeKo-1,CTRPv2,4.564,N/A,7.14,88.972,0.00381
JM1,CTRPv2,1.665,1.41e+03,1.41e+03,0.000,0
Mino,CTRPv2,1.902,506,506,0.000,0.012
MOTN-1,CTRPv2,6.589,1.7e+03,1.7e+03,0.000,0
RL,CTRPv2,2.398,2.98e+04,2.94e+04,0.312,0
ST486,CTRPv2,2.104,487,487,0.000,0.0138
SUP-B15,CTRPv2,3.529,843,843,0.000,0
L-428,CTRPv2,2.381,7.07e+03,7.07e+03,0.000,0
NU-DHL-1,CTRPv2,2.462,N/A,1e+06,95.076,0
F-36P,CTRPv2,0.553,743,743,0.000,0
JJN-3,CTRPv2,1.313,N/A,44.8,89.797,3.98e-06
KASUMI-2,CTRPv2,4.064,7.05e+03,7.05e+03,0.000,0
KMS-20,CTRPv2,7.095,1.16e+03,835,10.000,0
OCI-AML5,CTRPv2,1.595,N/A,4.85,96.810,0
U266B1,CTRPv2,4.840,N/A,1.88e+03,90.247,0
DND-41,CTRPv2,2.789,N/A,40.7,88.693,0.0025
M-07e,CTRPv2,14.082,2.67e+11,520,49.107,0.0538
AML-193,CTRPv2,2.946,N/A,1e+06,94.108,0
HuT 78,CTRPv2,3.737,N/A,87.9,79.044,0.0111
SEM,CTRPv2,0.920,641,641,0.000,0
