Cell Line,Dataset,Dose,Response
HuCCT1,CCLE,0.0025,101.95
HuCCT1,CCLE,0.008,102.95
HuCCT1,CCLE,0.025,104.14
HuCCT1,CCLE,0.08,106.96
HuCCT1,CCLE,0.25,96.4
HuCCT1,CCLE,0.8,102.95
HuCCT1,CCLE,2.53,90.5
HuCCT1,CCLE,8.0,85.0
EGI-1,GDSC1000,0.0078125,98.3551
EGI-1,GDSC1000,0.015625,105.253
EGI-1,GDSC1000,0.03125,104.25
EGI-1,GDSC1000,0.0625,88.1633
EGI-1,GDSC1000,0.125,59.592
EGI-1,GDSC1000,0.25,68.6042
EGI-1,GDSC1000,0.5,87.1885
EGI-1,GDSC1000,1.0,58.3661
EGI-1,GDSC1000,2.0,55.2945
HuCCT1,GDSC1000,0.015625,72.9006
HuCCT1,GDSC1000,0.03125,90.5442
HuCCT1,GDSC1000,0.0625,93.5538
HuCCT1,GDSC1000,0.125,81.555
HuCCT1,GDSC1000,0.25,85.1425
HuCCT1,GDSC1000,0.5,59.8323
HuCCT1,GDSC1000,1.0,70.293
HuCCT1,GDSC1000,2.0,79.017
HuCCT1,GDSC1000,4.0,70.3497
TGBC1TKB,GDSC1000,0.015625,77.3234
TGBC1TKB,GDSC1000,0.03125,94.3093
TGBC1TKB,GDSC1000,0.0625,108.985
TGBC1TKB,GDSC1000,0.125,76.8805
TGBC1TKB,GDSC1000,0.25,84.7248
TGBC1TKB,GDSC1000,0.5,79.4972
TGBC1TKB,GDSC1000,1.0,72.7179
TGBC1TKB,GDSC1000,2.0,61.8811
TGBC1TKB,GDSC1000,4.0,61.1328
ETK-1,GDSC1000,0.015625,72.1926
ETK-1,GDSC1000,0.03125,66.7351
ETK-1,GDSC1000,0.0625,84.4899
ETK-1,GDSC1000,0.125,67.8975
ETK-1,GDSC1000,0.25,64.7699
ETK-1,GDSC1000,0.5,55.6289
ETK-1,GDSC1000,1.0,56.7939
ETK-1,GDSC1000,2.0,53.9088
ETK-1,GDSC1000,4.0,54.3898
