Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KPL-1,CTRPv2,1.056,N/A,5.61,95.719,0
CAL-120,CTRPv2,0.000,N/A,0.002,100.000,0
HDQ-P1,CTRPv2,3.128,N/A,1e+06,93.744,0
JIMT-1,CTRPv2,1.236,N/A,0.188,97.528,0
HARA,CTRPv2,2.074,N/A,21.6,82.948,0.00198
CAMA-1,CTRPv2,12.084,1.59e+03,1.59e+03,0.000,0
MCF7,CTRPv2,2.662,N/A,34.7,58.196,0.0166
HCC1806,CTRPv2,8.284,2.2e+04,2.2e+04,0.000,0
HCC1954,CTRPv2,4.655,786,786,0.000,0
HMC-1-8,CTRPv2,2.852,N/A,5.72e+04,94.296,0
HCC1569,CTRPv2,0.779,N/A,37.6,86.184,0.000486
HCC1937,CTRPv2,0.254,N/A,0.256,99.523,0
CAL-148,CTRPv2,7.467,89.7,89.7,0.000,0
CAL-51,CTRPv2,1.493,265,265,0.000,0
HCC1395,CTRPv2,3.170,N/A,5.1,87.115,0.00575
CAL-51,CTRPv2,2.653,242,242,0.000,0
MDA-MB-231,CTRPv2,9.389,N/A,1e+06,54.251,0
HCC1143,CTRPv2,13.609,426,12.9,40.665,0.0758
ZR-75-1,CTRPv2,1.032,N/A,20.8,82.940,0.000512
HCC1428,CTRPv2,3.350,829,829,0.000,0
HCC38,CTRPv2,3.604,267,267,0.000,0
BT-549,CTRPv2,11.799,1.11e+15,1e+06,42.721,0
HCC202,CTRPv2,2.943,6.22e+11,1e+06,46.637,0
DU-4475,CTRPv2,2.613,N/A,32.7,62.148,0.0157
HCC1500,CTRPv2,2.015,1.19e+05,1.19e+05,0.000,0
Hs-578-T,CTRPv2,5.558,286,286,0.000,0
MDA-MB-468,CTRPv2,2.859,N/A,0.2,94.856,0
CAL-85-1,CTRPv2,7.946,4.76e+08,1e+06,29.428,0
BT-20,CTRPv2,0.000,N/A,0.002,100.000,0
HCC1419,CTRPv2,9.858,N/A,0.883,76.731,0.0347
ZR-75-30,CTRPv2,6.247,N/A,1.07,84.612,0.00811
EFM-192A,CTRPv2,5.961,N/A,9.06,68.918,0.0345
MDA-MB-157,CTRPv2,15.904,1.54e+11,1e+06,31.242,0
MDA-MB-361,CTRPv2,19.652,N/A,1e-06,80.348,0.107
T47D,CTRPv2,4.423,1.96e+04,1.96e+04,0.000,0
BT-474,CTRPv2,0.047,N/A,45.1,99.360,0
HCC2218,CTRPv2,4.029,74,74,0.000,0
SK-BR-3,CTRPv2,2.266,220,220,0.000,0
MDA-MB-453,CTRPv2,7.328,64.1,64.1,0.000,0.0437
AU565,CTRPv2,8.130,1.05e+05,1.05e+05,0.000,0
MDA-MB-415,CTRPv2,11.440,8.82e+03,8.82e+03,0.000,0
