Cell Line,Dataset,Dose,Response
ACC-MESO-1,CTRPv2,0.002,108.6
ACC-MESO-1,CTRPv2,0.0041,105.8
ACC-MESO-1,CTRPv2,0.0081,99.69
ACC-MESO-1,CTRPv2,0.016,104.2
ACC-MESO-1,CTRPv2,0.032,109.3
ACC-MESO-1,CTRPv2,0.065,106.2
ACC-MESO-1,CTRPv2,0.13,105.3
ACC-MESO-1,CTRPv2,0.26,109.5
ACC-MESO-1,CTRPv2,0.52,99.54
ACC-MESO-1,CTRPv2,1.0,102.6
ACC-MESO-1,CTRPv2,2.1,101.2
ACC-MESO-1,CTRPv2,4.2,94.88
ACC-MESO-1,CTRPv2,8.3,98.44
ACC-MESO-1,CTRPv2,17.0,85.15
ACC-MESO-1,CTRPv2,33.0,85.37
ACC-MESO-1,CTRPv2,66.0,85.31
NCI-H28,CTRPv2,0.002,99.36
NCI-H28,CTRPv2,0.0041,91.84
NCI-H28,CTRPv2,0.0081,104.4
NCI-H28,CTRPv2,0.016,95.2
NCI-H28,CTRPv2,0.032,91.14
NCI-H28,CTRPv2,0.065,97.94
NCI-H28,CTRPv2,0.13,98.31
NCI-H28,CTRPv2,0.26,106.9
NCI-H28,CTRPv2,0.52,104.0
NCI-H28,CTRPv2,1.0,97.11
NCI-H28,CTRPv2,2.1,101.8
NCI-H28,CTRPv2,4.2,92.36
NCI-H28,CTRPv2,8.3,101.1
NCI-H28,CTRPv2,17.0,85.1
NCI-H28,CTRPv2,33.0,75.19
NCI-H28,CTRPv2,66.0,71.82
NCI-H2452,CTRPv2,0.002,97.57
NCI-H2452,CTRPv2,0.0041,91.27
NCI-H2452,CTRPv2,0.0081,95.48
NCI-H2452,CTRPv2,0.016,94.6
NCI-H2452,CTRPv2,0.032,102.2
NCI-H2452,CTRPv2,0.065,100.1
NCI-H2452,CTRPv2,0.13,97.99
NCI-H2452,CTRPv2,0.26,97.56
NCI-H2452,CTRPv2,0.52,96.47
NCI-H2452,CTRPv2,1.0,91.43
NCI-H2452,CTRPv2,2.1,77.65
NCI-H2452,CTRPv2,4.2,68.78
NCI-H2452,CTRPv2,8.3,64.81
NCI-H2452,CTRPv2,17.0,62.06
NCI-H2452,CTRPv2,33.0,60.05
NCI-H2452,CTRPv2,66.0,61.4
MSTO-211H,CTRPv2,0.002,75.96
MSTO-211H,CTRPv2,0.0041,84.36
MSTO-211H,CTRPv2,0.0081,62.16
MSTO-211H,CTRPv2,0.016,95.93
MSTO-211H,CTRPv2,0.032,117.7
MSTO-211H,CTRPv2,0.065,98.06
MSTO-211H,CTRPv2,0.13,89.81
MSTO-211H,CTRPv2,0.26,86.43
MSTO-211H,CTRPv2,0.52,91.42
MSTO-211H,CTRPv2,1.0,73.29
MSTO-211H,CTRPv2,2.1,82.1
MSTO-211H,CTRPv2,4.2,70.62
MSTO-211H,CTRPv2,8.3,42.24
MSTO-211H,CTRPv2,17.0,33.48
MSTO-211H,CTRPv2,33.0,27.63
MSTO-211H,CTRPv2,66.0,101.0
NCI-H2052,CTRPv2,0.002,101.3
NCI-H2052,CTRPv2,0.0041,98.95
NCI-H2052,CTRPv2,0.0081,94.81
NCI-H2052,CTRPv2,0.016,95.99
NCI-H2052,CTRPv2,0.032,103.0
NCI-H2052,CTRPv2,0.065,99.99
NCI-H2052,CTRPv2,0.13,100.1
NCI-H2052,CTRPv2,0.26,102.2
NCI-H2052,CTRPv2,0.52,91.28
NCI-H2052,CTRPv2,1.0,94.78
NCI-H2052,CTRPv2,2.1,92.57
NCI-H2052,CTRPv2,4.2,89.44
NCI-H2052,CTRPv2,8.3,85.51
NCI-H2052,CTRPv2,17.0,83.74
NCI-H2052,CTRPv2,33.0,79.07
JL-1,CTRPv2,0.002,104.2
JL-1,CTRPv2,0.0041,105.4
JL-1,CTRPv2,0.0081,101.0
JL-1,CTRPv2,0.016,98.82
JL-1,CTRPv2,0.032,103.7
JL-1,CTRPv2,0.065,106.9
JL-1,CTRPv2,0.13,98.16
JL-1,CTRPv2,0.26,101.8
JL-1,CTRPv2,0.52,100.8
JL-1,CTRPv2,1.0,97.34
JL-1,CTRPv2,2.1,89.13
JL-1,CTRPv2,4.2,91.47
JL-1,CTRPv2,8.3,88.77
JL-1,CTRPv2,17.0,108.4
JL-1,CTRPv2,33.0,102.3
JL-1,CTRPv2,66.0,90.31
IST-MES1,CTRPv2,0.002,104.4
IST-MES1,CTRPv2,0.0041,108.0
IST-MES1,CTRPv2,0.0081,119.7
IST-MES1,CTRPv2,0.016,106.6
IST-MES1,CTRPv2,0.032,112.8
IST-MES1,CTRPv2,0.065,108.7
IST-MES1,CTRPv2,0.13,107.0
IST-MES1,CTRPv2,0.26,96.63
IST-MES1,CTRPv2,0.52,107.5
IST-MES1,CTRPv2,1.0,109.9
IST-MES1,CTRPv2,2.1,108.8
IST-MES1,CTRPv2,4.2,108.9
IST-MES1,CTRPv2,8.3,89.77
IST-MES1,CTRPv2,17.0,76.06
IST-MES1,CTRPv2,33.0,79.69
