Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-8,CTRPv2,3.453,N/A,0.000905,93.095,0
KURAMOCHI,CTRPv2,2.155,N/A,4.58,91.592,0
ONCO-DG-1,CTRPv2,1.110,N/A,4.55,95.681,0
OVTOKO,CTRPv2,6.081,N/A,0.00177,93.849,0
OVSAHO,CTRPv2,3.796,N/A,0.000452,92.408,0
SNU-119,CTRPv2,5.743,110,110,0.000,0
DOV13,CTRPv2,2.206,N/A,0.254,95.597,0
ES-2,CTRPv2,1.366,N/A,0.305,97.168,0
OVISE,CTRPv2,0.827,N/A,0.125,98.346,0
JHOC-5,CTRPv2,1.016,N/A,68.2,97.753,0
FU-OV-1,CTRPv2,1.032,N/A,1.93e+04,97.936,0
A2780,CTRPv2,25.687,3.15,2.73,16.142,0.239
IGROV-1,CTRPv2,6.227,N/A,5.63,73.716,0.0335
MCAS,CTRPv2,21.163,5.41,4.53,17.812,0.193
OVCAR-4,CTRPv2,1.705,N/A,0.805,95.973,0
OVCAR-8,CTRPv2,3.116,N/A,1.41,91.566,0
IGROV-1,CTRPv2,15.584,N/A,2.44,50.842,0.131
SNU-840,CTRPv2,0.206,121,121,0.000,0
TYK-nu,CTRPv2,11.970,13,13,0.000,0.0916
Caov-3,CTRPv2,20.516,2.47,1.06,48.297,0.177
Hey-A8,CTRPv2,6.079,16.1,8.75,32.796,0.0396
OVK18,CTRPv2,8.021,N/A,3.54,71.463,0.053
RMG-I,CTRPv2,1.963,1.03e+03,1.03e+03,0.000,0
SK-OV-3,CTRPv2,0.400,N/A,0.000821,99.598,0
OAW-28,CTRPv2,3.555,6.19e+03,6.19e+03,0.000,0
COV362,CTRPv2,0.407,N/A,9.05,97.869,0
EFO-27,CTRPv2,8.563,N/A,1e+06,52.177,0
EFO-21,CTRPv2,2.206,2.6e+03,157,45.944,0
JHOM-1,CTRPv2,0.000,N/A,0.002,100.000,0
COV644,CTRPv2,1.273,N/A,9.54,92.015,0
OV-90,CTRPv2,5.990,N/A,3.34,66.688,0.0403
OAW-42,CTRPv2,7.156,N/A,1e+06,85.689,0
OV7,CTRPv2,0.114,150,134,18.151,0
OAW-28,CTRPv2,5.310,N/A,3.35,81.459,0.0238
OV56,CTRPv2,9.190,N/A,3.3,68.068,0.0648
TOV-21G,CTRPv2,8.940,19.3,19.3,0.000,0.0633
JHOS-2,CTRPv2,0.591,N/A,4.77,97.660,0
TOV-112D,CTRPv2,9.890,N/A,6.49,55.625,0.0788
OVCAR-5,CTRPv2,7.721,N/A,19.7,58.553,0.0295
OC-314,CTRPv2,19.109,6.25,5.51,19.952,0.178
COV434,CTRPv2,13.201,N/A,1.5,58.649,0.0917
