Dataset,Dose,Response
GRAY rep 1,8.53e-05,126.371
GRAY rep 1,0.000427,97.3922
GRAY rep 1,0.00213,115.838
GRAY rep 1,0.0107,105.977
GRAY rep 1,0.0533,39.3843
GRAY rep 1,0.267,30.0646
GRAY rep 1,1.33,37.2981
GRAY rep 1,6.67,34.3213
GRAY rep 1,33.3,23.9537
GRAY rep 2,8.53e-05,103.403
GRAY rep 2,0.000427,96.4357
GRAY rep 2,0.00213,104.681
GRAY rep 2,0.0107,100.129
GRAY rep 2,0.0533,37.7818
GRAY rep 2,0.267,24.0498
GRAY rep 2,1.33,22.9776
GRAY rep 2,6.67,23.9854
GRAY rep 2,33.3,15.0596
GRAY rep 3,8.53e-05,106.808
GRAY rep 3,0.000427,108.287
GRAY rep 3,0.00213,109.572
GRAY rep 3,0.0107,98.7193
GRAY rep 3,0.0533,30.2848
GRAY rep 3,0.267,33.565
GRAY rep 3,1.33,33.1475
GRAY rep 3,6.67,26.5835
GRAY rep 3,33.3,23.2892
