Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,CTRPv2,6.917,257,257,0.000,0
CAL-78,CTRPv2,11.624,86.8,86.8,0.000,0.0806
RH-18,CTRPv2,14.355,45.5,45.5,0.000,0.115
RH-30,CTRPv2,17.876,43.4,43.4,0.000,0.133
RKN,CTRPv2,19.462,1.48e+03,21.7,36.520,0.115
RD,CTRPv2,30.084,25.3,25.3,0.000,0.225
SK-UT-1,CTRPv2,8.296,2.31e+05,2.31e+05,0.000,0
TE 441.T,CTRPv2,9.330,2.56e+03,2.56e+03,0.000,0
G-402,CTRPv2,14.575,124,124,0.000,0.0915
SK-LMS-1,CTRPv2,20.579,266,266,0.000,0
Hs 729,CTRPv2,8.344,510,510,0.000,0
HT-1080,CTRPv2,24.910,34.1,34.1,0.000,0.181
TE 617.T,CTRPv2,32.993,12.6,12.6,0.000,0.258
G-401,CTRPv2,27.536,21.4,21.4,0.000,0.207
GCT,CTRPv2,1.350,433,433,0.000,0
KYM-1,CTRPv2,9.116,1.65e+03,1.65e+03,0.000,0
A204,CTRPv2,11.704,131,20.8,44.005,0.0833
SW982,CTRPv2,0.698,223,223,0.000,0
