Dataset,Dose,Response
GDSC1000,0.0390625,99.3046
GDSC1000,0.15625,93.9714
GDSC1000,0.625,92.7247
GDSC1000,2.5,79.0106
GDSC1000,10.0,11.0748
CTRPv2 rep 1,0.001,99.41
CTRPv2 rep 1,0.002,99.6
CTRPv2 rep 1,0.0041,100.3
CTRPv2 rep 1,0.0081,102.9
CTRPv2 rep 1,0.016,106.1
CTRPv2 rep 1,0.032,105.8
CTRPv2 rep 1,0.065,101.5
CTRPv2 rep 1,0.13,107.3
CTRPv2 rep 1,0.26,100.2
CTRPv2 rep 1,0.52,102.1
CTRPv2 rep 1,1.0,101.7
CTRPv2 rep 1,2.1,98.63
CTRPv2 rep 1,4.2,105.1
CTRPv2 rep 1,8.3,95.26
CTRPv2 rep 1,17.0,30.11
CTRPv2 rep 1,33.0,6.961
CTRPv2 rep 2,0.001,103.7
CTRPv2 rep 2,0.002,102.5
CTRPv2 rep 2,0.0041,95.25
CTRPv2 rep 2,0.0081,99.21
CTRPv2 rep 2,0.016,103.1
CTRPv2 rep 2,0.032,106.3
CTRPv2 rep 2,0.13,98.18
CTRPv2 rep 2,0.26,90.71
CTRPv2 rep 2,0.52,72.9
CTRPv2 rep 2,2.1,73.49
CTRPv2 rep 2,4.2,34.16
CTRPv2 rep 2,8.3,6.282
CTRPv2 rep 2,17.0,5.995
CTRPv2 rep 2,33.0,5.285
