Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BHY,CTRPv2,10.685,N/A,3.06,53.345,0.0795
SNU-1076,CTRPv2,10.011,8.89,5.43,42.305,0.0845
SNU-1041,CTRPv2,4.281,N/A,6.07,73.689,0.0248
SNU-1066,CTRPv2,2.125,89.3,89.3,0.000,0
Detroit562,CTRPv2,13.288,5.5,4.21,32.855,0.118
HSC-3,CTRPv2,20.103,2.9,2.37,20.594,0.183
SNU-1214,CTRPv2,16.289,3.59,2.81,31.237,0.147
SNU-46,CTRPv2,6.473,N/A,0.825,81.743,0.0292
SNU-899,CTRPv2,7.460,N/A,3.01,67.576,0.052
YD-10B,CTRPv2,19.967,2.97,2.67,17.359,0.187
YD-38,CTRPv2,18.430,3.45,3.05,19.523,0.171
YD-8,CTRPv2,9.948,16.3,5.82,41.336,0.0753
SCC-25,CTRPv2,13.350,4.71,2.58,45.541,0.114
HSC-4,CTRPv2,7.449,N/A,3.86,64.025,0.0479
BICR 6,CTRPv2,14.661,8.9,8.9,0.000,0.116
OE21,CTRPv2,16.689,3.76,3.11,26.449,0.152
HSC-2,CTRPv2,19.571,2.19,1.72,31.063,0.178
SCC-9,CTRPv2,14.209,4.14,2.71,40.888,0.124
CAL-27,CTRPv2,47.754,0.275,0.275,0.000,0.419
FADU,CTRPv2,9.367,35.5,35.5,0.000,0
SW579,CTRPv2,18.224,3.46,3.03,20.613,0.169
PE/CA-PJ49,CTRPv2,23.231,1.9,1.69,18.701,0.218
PE/CA-PJ41 (clone D2),CTRPv2,15.912,30.4,30.4,0.000,0.0968
PE/CA-PJ15,CTRPv2,20.979,2.56,2.18,19.723,0.194
PE/CA-PJ34 (clone C12),CTRPv2,23.583,1.96,1.78,15.969,0.223
BICR 18,CTRPv2,12.474,N/A,2.43,50.249,0.101
BICR 22,CTRPv2,16.974,3.48,2.83,28.073,0.155
BICR 31,CTRPv2,15.434,45.3,45.3,0.000,0
BICR 56,CTRPv2,19.881,64.2,0.826,46.125,0.136
CAL-33,CTRPv2,22.624,2.21,2.01,15.945,0.213
BICR 16,CTRPv2,7.385,14.7,9.1,40.507,0.06
SCC-4,CTRPv2,18.247,3.27,2.8,23.001,0.168
