Dataset,Dose,Response
CCLE,0.0025,86.0
CCLE,0.008,105.71
CCLE,0.025,104.28
CCLE,0.08,92.0
CCLE,0.25,100.43
CCLE,0.8,113.9
CCLE,2.53,95.6
CCLE,8.0,90.7
gCSI,0.001528,94.9599
gCSI,0.004583,95.4016
gCSI,0.01375,90.4147
gCSI,0.04125,89.9694
gCSI,0.12375,75.1287
gCSI,0.37125,73.9386
gCSI,1.11111,67.0861
gCSI,3.33333,67.8675
gCSI,10.0,77.7456
CTRPv2,0.002,103.5
CTRPv2,0.0041,103.4
CTRPv2,0.0081,101.6
CTRPv2,0.016,106.8
CTRPv2,0.032,101.8
CTRPv2,0.065,107.4
CTRPv2,0.13,105.0
CTRPv2,0.26,96.99
CTRPv2,0.52,93.17
CTRPv2,1.0,89.49
CTRPv2,2.1,87.41
CTRPv2,4.2,86.8
CTRPv2,8.3,86.8
CTRPv2,17.0,86.98
CTRPv2,33.0,81.44
CTRPv2,66.0,66.03
