Cell Line,Dataset,Dose,Response
1321N1,CCLE,0.0025,108.77
1321N1,CCLE,0.008,102.13
1321N1,CCLE,0.025,91.4
1321N1,CCLE,0.08,46.0
1321N1,CCLE,0.25,19.0
1321N1,CCLE,0.8,13.0
1321N1,CCLE,2.53,11.0
1321N1,CCLE,8.0,5.0
42-MG-BA,CCLE,0.0025,126.3
42-MG-BA,CCLE,0.008,103.33
42-MG-BA,CCLE,0.025,96.4
42-MG-BA,CCLE,0.08,42.0
42-MG-BA,CCLE,0.25,12.0
42-MG-BA,CCLE,0.8,5.0
42-MG-BA,CCLE,2.53,3.0
42-MG-BA,CCLE,8.0,1.0
8-MG-BA,CCLE,0.0025,84.0
8-MG-BA,CCLE,0.008,119.3
8-MG-BA,CCLE,0.025,98.5
8-MG-BA,CCLE,0.08,67.0
8-MG-BA,CCLE,0.25,18.0
8-MG-BA,CCLE,0.8,11.0
8-MG-BA,CCLE,2.53,5.0
8-MG-BA,CCLE,8.0,3.0
A172,CCLE,0.0025,100.88
A172,CCLE,0.008,95.7
A172,CCLE,0.025,96.4
A172,CCLE,0.08,73.0
A172,CCLE,0.25,4.0
A172,CCLE,0.8,4.0
A172,CCLE,2.53,3.0
A172,CCLE,8.0,2.0
CAS-1,CCLE,0.0025,91.1
CAS-1,CCLE,0.008,118.1
CAS-1,CCLE,0.025,94.2
CAS-1,CCLE,0.08,56.0
CAS-1,CCLE,0.25,25.0
CAS-1,CCLE,0.8,11.0
CAS-1,CCLE,2.53,12.0
CAS-1,CCLE,8.0,5.0
Daoy,CCLE,0.0025,106.96
Daoy,CCLE,0.008,85.0
Daoy,CCLE,0.025,66.0
Daoy,CCLE,0.08,31.0
Daoy,CCLE,0.25,8.0
Daoy,CCLE,0.8,5.0
Daoy,CCLE,2.53,5.0
Daoy,CCLE,8.0,3.0
DBTRG-05MG,CCLE,0.0025,111.8
DBTRG-05MG,CCLE,0.008,111.6
DBTRG-05MG,CCLE,0.025,96.6
DBTRG-05MG,CCLE,0.08,65.0
DBTRG-05MG,CCLE,0.25,36.0
DBTRG-05MG,CCLE,0.8,11.0
DBTRG-05MG,CCLE,2.53,8.0
DBTRG-05MG,CCLE,8.0,4.0
DK-MG,CCLE,0.0025,111.1
DK-MG,CCLE,0.008,97.2
DK-MG,CCLE,0.025,95.5
DK-MG,CCLE,0.08,51.0
DK-MG,CCLE,0.25,25.0
DK-MG,CCLE,0.8,12.0
DK-MG,CCLE,2.53,10.0
DK-MG,CCLE,8.0,4.0
GAMG,CCLE,0.0025,94.2
GAMG,CCLE,0.008,97.3
GAMG,CCLE,0.025,81.0
GAMG,CCLE,0.08,72.0
GAMG,CCLE,0.25,26.0
GAMG,CCLE,0.8,7.0
GAMG,CCLE,2.53,3.0
GAMG,CCLE,8.0,2.0
GB-1,CCLE,0.0025,89.0
GB-1,CCLE,0.008,104.06
GB-1,CCLE,0.025,96.0
GB-1,CCLE,0.08,58.0
GB-1,CCLE,0.25,16.0
GB-1,CCLE,0.8,5.0
GB-1,CCLE,2.53,4.0
GB-1,CCLE,8.0,3.0
GI-1,CCLE,0.0025,104.74
GI-1,CCLE,0.008,82.0
GI-1,CCLE,0.025,87.0
GI-1,CCLE,0.08,30.0
GI-1,CCLE,0.25,15.0
GI-1,CCLE,0.8,5.0
GI-1,CCLE,2.53,4.0
GI-1,CCLE,8.0,2.0
GMS-10,CCLE,0.0025,105.12
GMS-10,CCLE,0.008,99.09
GMS-10,CCLE,0.025,89.0
GMS-10,CCLE,0.08,69.0
GMS-10,CCLE,0.25,56.0
GMS-10,CCLE,0.8,15.0
GMS-10,CCLE,2.53,7.0
GMS-10,CCLE,8.0,3.0
H4,CCLE,0.0025,107.33
H4,CCLE,0.008,104.77
H4,CCLE,0.025,102.33
H4,CCLE,0.08,42.0
H4,CCLE,0.25,8.0
H4,CCLE,0.8,4.0
H4,CCLE,2.53,4.0
H4,CCLE,8.0,3.0
Hs 683,CCLE,0.0025,105.09
Hs 683,CCLE,0.008,101.45
Hs 683,CCLE,0.025,85.0
Hs 683,CCLE,0.08,71.0
Hs 683,CCLE,0.25,25.0
Hs 683,CCLE,0.8,14.0
Hs 683,CCLE,2.53,8.0
Hs 683,CCLE,8.0,5.0
KALS-1,CCLE,0.0025,99.58
KALS-1,CCLE,0.008,120.4
KALS-1,CCLE,0.025,98.6
KALS-1,CCLE,0.08,69.0
KALS-1,CCLE,0.25,30.0
KALS-1,CCLE,0.8,17.0
