Cell Line,Dataset,Dose,Response
CHP-212,CCLE,0.0025,113.5
CHP-212,CCLE,0.008,116.3
CHP-212,CCLE,0.025,87.0
CHP-212,CCLE,0.08,85.0
CHP-212,CCLE,0.25,93.4
CHP-212,CCLE,0.8,62.0
CHP-212,CCLE,2.53,36.0
CHP-212,CCLE,8.0,9.0
IMR-32,CCLE,0.0025,95.9
IMR-32,CCLE,0.008,98.8
IMR-32,CCLE,0.025,116.4
IMR-32,CCLE,0.08,89.0
IMR-32,CCLE,0.25,103.6
IMR-32,CCLE,0.8,83.0
IMR-32,CCLE,2.53,53.0
IMR-32,CCLE,8.0,12.0
KELLY,CCLE,0.0025,115.5
KELLY,CCLE,0.008,102.7
KELLY,CCLE,0.025,101.2
KELLY,CCLE,0.08,131.6
KELLY,CCLE,0.25,118.5
KELLY,CCLE,0.8,94.4
KELLY,CCLE,2.53,73.0
KELLY,CCLE,8.0,57.0
KP-N-S19s,CCLE,0.0025,114.1
KP-N-S19s,CCLE,0.008,110.6
KP-N-S19s,CCLE,0.025,116.0
KP-N-S19s,CCLE,0.08,94.6
KP-N-S19s,CCLE,0.25,101.88
KP-N-S19s,CCLE,0.8,58.0
KP-N-S19s,CCLE,2.53,28.0
KP-N-S19s,CCLE,8.0,16.0
SIMA,CCLE,0.0025,114.3
SIMA,CCLE,0.008,90.7
SIMA,CCLE,0.025,112.4
SIMA,CCLE,0.08,84.0
SIMA,CCLE,0.25,66.0
SIMA,CCLE,0.8,37.0
SIMA,CCLE,2.53,37.0
SIMA,CCLE,8.0,17.0
SK-N-AS,CCLE,0.0025,103.97
SK-N-AS,CCLE,0.008,98.1
SK-N-AS,CCLE,0.025,90.5
SK-N-AS,CCLE,0.08,104.55
SK-N-AS,CCLE,0.25,98.7
SK-N-AS,CCLE,0.8,77.0
SK-N-AS,CCLE,2.53,65.0
SK-N-AS,CCLE,8.0,36.0
SK-N-BE(2),CCLE,0.0025,112.9
SK-N-BE(2),CCLE,0.008,101.46
SK-N-BE(2),CCLE,0.025,103.18
SK-N-BE(2),CCLE,0.08,126.5
SK-N-BE(2),CCLE,0.25,82.0
SK-N-BE(2),CCLE,0.8,54.0
SK-N-BE(2),CCLE,2.53,69.0
SK-N-BE(2),CCLE,8.0,42.0
SK-N-DZ,CCLE,0.0025,101.75
SK-N-DZ,CCLE,0.008,99.13
SK-N-DZ,CCLE,0.025,92.4
SK-N-DZ,CCLE,0.08,104.46
SK-N-DZ,CCLE,0.25,88.0
SK-N-DZ,CCLE,0.8,66.0
SK-N-DZ,CCLE,2.53,33.0
SK-N-DZ,CCLE,8.0,19.0
SK-N-FI,CCLE,0.0025,91.7
SK-N-FI,CCLE,0.008,133.8
SK-N-FI,CCLE,0.025,105.15
SK-N-FI,CCLE,0.08,96.8
SK-N-FI,CCLE,0.25,76.0
SK-N-FI,CCLE,0.8,138.8
SK-N-FI,CCLE,2.53,34.0
SK-N-FI,CCLE,8.0,15.0
SK-N-SH,CCLE,0.0025,104.6
SK-N-SH,CCLE,0.008,95.6
SK-N-SH,CCLE,0.025,97.2
SK-N-SH,CCLE,0.08,85.0
SK-N-SH,CCLE,0.25,64.0
SK-N-SH,CCLE,0.8,43.0
SK-N-SH,CCLE,2.53,39.0
SK-N-SH,CCLE,8.0,1.0
