Dataset,Dose,Response
CCLE,0.0025,105.82
CCLE,0.008,90.0
CCLE,0.025,116.2
CCLE,0.08,82.0
CCLE,0.25,89.0
CCLE,0.8,49.0
CCLE,2.53,45.0
CCLE,8.0,22.0
FIMM,0.001,90.3352
FIMM,0.01,94.6242
FIMM,0.1,94.5758
FIMM,1.0,66.4131
FIMM,10.0,29.9916
CTRPv2,0.002,95.22
CTRPv2,0.0041,100.8
CTRPv2,0.0081,90.56
CTRPv2,0.016,92.37
CTRPv2,0.032,82.44
CTRPv2,0.065,90.08
CTRPv2,0.13,85.12
CTRPv2,0.26,84.01
CTRPv2,0.52,72.56
CTRPv2,1.0,72.87
CTRPv2,2.1,71.52
CTRPv2,4.2,51.81
CTRPv2,8.3,20.69
CTRPv2,17.0,35.87
CTRPv2,33.0,10.59
CTRPv2,66.0,3.489
