Dataset,Dose,Response
GDSC1000,4.88281e-05,78.5361
GDSC1000,9.76563e-05,83.1774
GDSC1000,0.000195313,95.3997
GDSC1000,0.000390625,84.6355
GDSC1000,0.00078125,63.449
GDSC1000,0.0015625,79.5865
GDSC1000,0.003125,52.0881
GDSC1000,0.00625,49.6914
GDSC1000,0.0125,42.6928
CTRPv2,0.002,122.7
CTRPv2,0.0041,135.1
CTRPv2,0.0081,133.0
CTRPv2,0.016,116.1
CTRPv2,0.032,108.3
CTRPv2,0.065,111.5
CTRPv2,0.13,112.1
CTRPv2,0.26,123.2
CTRPv2,0.52,114.6
CTRPv2,1.0,106.5
CTRPv2,2.1,101.0
CTRPv2,4.2,99.13
CTRPv2,8.3,75.0
CTRPv2,17.0,73.61
CTRPv2,33.0,72.32
CTRPv2,66.0,15.62
