Cell Line,Dataset,Dose,Response
Hs 683,GDSC1000,0.02,99.7493
Hs 683,GDSC1000,0.04,99.7159
Hs 683,GDSC1000,0.08,96.7504
Hs 683,GDSC1000,0.16,99.4212
Hs 683,GDSC1000,0.32,98.6183
Hs 683,GDSC1000,0.64,93.4094
Hs 683,GDSC1000,1.28,99.2415
Hs 683,GDSC1000,2.56,93.6401
Hs 683,GDSC1000,5.12,87.8862
U-87-MG,GDSC1000,0.02,94.1368
U-87-MG,GDSC1000,0.04,97.4432
U-87-MG,GDSC1000,0.08,95.7755
U-87-MG,GDSC1000,0.16,91.9071
U-87-MG,GDSC1000,0.32,94.8285
U-87-MG,GDSC1000,0.64,102.607
U-87-MG,GDSC1000,1.28,94.5162
U-87-MG,GDSC1000,2.56,92.6953
U-87-MG,GDSC1000,5.12,93.511
D-247MG,GDSC1000,0.02,108.947
D-247MG,GDSC1000,0.04,105.519
D-247MG,GDSC1000,0.08,99.6503
D-247MG,GDSC1000,0.16,95.4409
D-247MG,GDSC1000,0.32,115.011
D-247MG,GDSC1000,0.64,122.074
D-247MG,GDSC1000,1.28,126.946
D-247MG,GDSC1000,2.56,125.199
D-247MG,GDSC1000,5.12,98.8967
SK-MG-1,GDSC1000,0.02,94.2893
SK-MG-1,GDSC1000,0.04,99.4953
SK-MG-1,GDSC1000,0.08,96.6501
SK-MG-1,GDSC1000,0.16,99.0495
SK-MG-1,GDSC1000,0.32,98.8726
SK-MG-1,GDSC1000,0.64,106.018
SK-MG-1,GDSC1000,1.28,99.8423
SK-MG-1,GDSC1000,2.56,98.824
SK-MG-1,GDSC1000,5.12,95.8348
YKG-1,GDSC1000,0.02,100.777
YKG-1,GDSC1000,0.04,78.7896
YKG-1,GDSC1000,0.08,99.267
YKG-1,GDSC1000,0.16,81.2191
YKG-1,GDSC1000,0.32,78.1852
YKG-1,GDSC1000,0.64,77.4457
YKG-1,GDSC1000,1.28,76.9007
YKG-1,GDSC1000,2.56,78.5788
YKG-1,GDSC1000,5.12,76.7107
KNS-81-FD,GDSC1000,0.02,103.565
KNS-81-FD,GDSC1000,0.04,94.3138
KNS-81-FD,GDSC1000,0.08,99.8806
KNS-81-FD,GDSC1000,0.16,98.7978
KNS-81-FD,GDSC1000,0.32,95.8419
KNS-81-FD,GDSC1000,0.64,94.7215
KNS-81-FD,GDSC1000,1.28,97.0382
KNS-81-FD,GDSC1000,2.56,99.3752
KNS-81-FD,GDSC1000,5.12,104.678
YH-13,GDSC1000,0.02,95.8797
YH-13,GDSC1000,0.04,95.8533
YH-13,GDSC1000,0.08,86.5865
YH-13,GDSC1000,0.16,88.8444
YH-13,GDSC1000,0.32,90.1331
YH-13,GDSC1000,0.64,90.4876
YH-13,GDSC1000,1.28,94.4476
YH-13,GDSC1000,2.56,100.6
YH-13,GDSC1000,5.12,91.3444
U-118-MG,GDSC1000,0.02,95.1461
U-118-MG,GDSC1000,0.04,93.0294
U-118-MG,GDSC1000,0.08,96.0732
U-118-MG,GDSC1000,0.16,95.825
U-118-MG,GDSC1000,0.32,98.1827
U-118-MG,GDSC1000,0.64,98.9392
U-118-MG,GDSC1000,1.28,103.105
U-118-MG,GDSC1000,2.56,103.927
U-118-MG,GDSC1000,5.12,93.9323
D-423MG,GDSC1000,0.02,100.261
D-423MG,GDSC1000,0.04,91.5257
D-423MG,GDSC1000,0.08,87.3693
D-423MG,GDSC1000,0.16,88.0358
D-423MG,GDSC1000,0.32,95.6178
D-423MG,GDSC1000,0.64,95.6812
D-423MG,GDSC1000,1.28,103.892
D-423MG,GDSC1000,2.56,93.0183
D-423MG,GDSC1000,5.12,93.9955
CAS-1,GDSC1000,0.02,95.216
CAS-1,GDSC1000,0.04,101.898
CAS-1,GDSC1000,0.08,95.1809
CAS-1,GDSC1000,0.16,94.1011
CAS-1,GDSC1000,0.32,104.813
CAS-1,GDSC1000,0.64,100.757
CAS-1,GDSC1000,1.28,94.5554
CAS-1,GDSC1000,2.56,112.262
CAS-1,GDSC1000,5.12,105.694
D-336MG,GDSC1000,0.02,99.6537
D-336MG,GDSC1000,0.04,100.375
D-336MG,GDSC1000,0.08,103.025
D-336MG,GDSC1000,0.16,69.5079
D-336MG,GDSC1000,0.32,92.5695
