Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TUHR10TKB,CTRPv2,1.311,N/A,1e+06,97.378,0
VMRC-RCW,CTRPv2,0.000,N/A,0.001,100.000,0
KMRC-1,CTRPv2,0.422,N/A,0.537,98.934,0
ACHN,CTRPv2,0.629,N/A,0.0387,98.741,0
VMRC-RCZ,CTRPv2,0.549,N/A,0.349,98.901,0
CAKI-1,CTRPv2,1.779,N/A,16.4,90.160,0
Caki-2,CTRPv2,0.439,N/A,0.0274,99.123,0
KMRC-2,CTRPv2,0.397,N/A,0.00885,99.498,0
786-0,CTRPv2,2.460,N/A,0.0414,96.094,0
TUHR14TKB,CTRPv2,1.963,N/A,9.71,83.323,0.00576
UO31,CTRPv2,6.241,N/A,0.0057,92.005,0
KMRC-3,CTRPv2,1.420,968,968,0.000,0
RCC10RGB,CTRPv2,0.132,77.1,61.9,29.244,0
