Cell Line,Dataset,Dose,Response
KPL-1,CTRPv2,0.0015,78.8
KPL-1,CTRPv2,0.003,82.97
KPL-1,CTRPv2,0.0061,92.14
KPL-1,CTRPv2,0.012,91.97
KPL-1,CTRPv2,0.024,82.58
KPL-1,CTRPv2,0.049,74.08
KPL-1,CTRPv2,0.097,91.11
KPL-1,CTRPv2,0.19,90.92
KPL-1,CTRPv2,0.39,96.69
KPL-1,CTRPv2,0.78,98.02
KPL-1,CTRPv2,1.6,98.86
KPL-1,CTRPv2,3.1,98.27
KPL-1,CTRPv2,6.2,90.41
KPL-1,CTRPv2,12.0,89.74
KPL-1,CTRPv2,25.0,78.75
KPL-1,CTRPv2,50.0,7.637
CAL-120,CTRPv2,0.0015,96.64
CAL-120,CTRPv2,0.003,95.73
CAL-120,CTRPv2,0.0061,97.57
CAL-120,CTRPv2,0.012,96.73
CAL-120,CTRPv2,0.024,112.1
CAL-120,CTRPv2,0.049,98.42
CAL-120,CTRPv2,0.097,87.09
CAL-120,CTRPv2,0.19,101.7
CAL-120,CTRPv2,0.39,100.8
CAL-120,CTRPv2,0.78,105.6
CAL-120,CTRPv2,1.6,99.09
CAL-120,CTRPv2,3.1,114.0
CAL-120,CTRPv2,6.2,109.9
CAL-120,CTRPv2,12.0,100.6
CAL-120,CTRPv2,25.0,106.8
CAL-120,CTRPv2,50.0,28.52
HDQ-P1,CTRPv2,0.0015,75.55
HDQ-P1,CTRPv2,0.003,101.8
HDQ-P1,CTRPv2,0.0061,95.81
HDQ-P1,CTRPv2,0.012,101.6
HDQ-P1,CTRPv2,0.024,75.2
HDQ-P1,CTRPv2,0.049,96.46
HDQ-P1,CTRPv2,0.097,107.3
HDQ-P1,CTRPv2,0.19,114.3
HDQ-P1,CTRPv2,0.39,109.7
HDQ-P1,CTRPv2,0.78,111.3
HDQ-P1,CTRPv2,1.6,107.4
HDQ-P1,CTRPv2,3.1,103.2
HDQ-P1,CTRPv2,6.2,108.1
HDQ-P1,CTRPv2,12.0,109.6
HDQ-P1,CTRPv2,25.0,105.4
HDQ-P1,CTRPv2,50.0,50.61
JIMT-1,CTRPv2,0.0015,94.48
JIMT-1,CTRPv2,0.003,94.97
JIMT-1,CTRPv2,0.0061,98.2
JIMT-1,CTRPv2,0.012,97.93
JIMT-1,CTRPv2,0.024,97.43
JIMT-1,CTRPv2,0.049,97.1
JIMT-1,CTRPv2,0.097,97.39
JIMT-1,CTRPv2,0.19,98.43
JIMT-1,CTRPv2,0.39,99.14
JIMT-1,CTRPv2,0.78,100.5
JIMT-1,CTRPv2,1.6,103.4
JIMT-1,CTRPv2,3.1,100.5
JIMT-1,CTRPv2,6.2,99.72
JIMT-1,CTRPv2,12.0,98.56
JIMT-1,CTRPv2,25.0,98.68
JIMT-1,CTRPv2,50.0,85.4
HARA,CTRPv2,0.0015,104.9
HARA,CTRPv2,0.003,105.5
HARA,CTRPv2,0.0061,101.1
HARA,CTRPv2,0.012,102.2
HARA,CTRPv2,0.024,106.6
HARA,CTRPv2,0.049,107.5
HARA,CTRPv2,0.097,105.5
HARA,CTRPv2,0.19,103.9
HARA,CTRPv2,0.39,98.87
HARA,CTRPv2,0.78,104.4
HARA,CTRPv2,1.6,104.5
HARA,CTRPv2,3.1,101.8
HARA,CTRPv2,6.2,101.2
HARA,CTRPv2,12.0,102.7
HARA,CTRPv2,25.0,105.2
HARA,CTRPv2,50.0,92.13
CAMA-1,CTRPv2,0.0015,67.28
CAMA-1,CTRPv2,0.003,64.63
CAMA-1,CTRPv2,0.0061,58.27
CAMA-1,CTRPv2,0.012,63.63
CAMA-1,CTRPv2,0.024,73.35
CAMA-1,CTRPv2,0.049,63.16
CAMA-1,CTRPv2,0.097,77.31
CAMA-1,CTRPv2,0.19,77.12
CAMA-1,CTRPv2,0.39,68.03
CAMA-1,CTRPv2,0.78,87.55
