Dataset,Dose,Response
GDSC1000,0.125,98.7858
GDSC1000,0.25,94.2973
GDSC1000,0.5,94.9184
GDSC1000,1.0,83.9611
GDSC1000,2.0,78.7437
GDSC1000,4.0,64.7448
GDSC1000,8.0,56.397
GDSC1000,16.0,40.2189
GDSC1000,32.0,31.6967
CTRPv2,0.0041,94.64
CTRPv2,0.0081,103.4
CTRPv2,0.016,104.1
CTRPv2,0.032,101.2
CTRPv2,0.065,96.94
CTRPv2,0.13,101.9
CTRPv2,0.26,102.5
CTRPv2,0.52,103.3
CTRPv2,1.0,96.62
CTRPv2,2.1,91.89
CTRPv2,4.2,82.77
CTRPv2,8.3,68.4
CTRPv2,17.0,51.11
CTRPv2,33.0,51.53
CTRPv2,66.0,45.92
CTRPv2,130.0,34.06
