Dataset,Dose,Response
GDSC1000 rep 1,0.25,95.9481
GDSC1000 rep 1,0.5,106.334
GDSC1000 rep 1,1.0,93.3834
GDSC1000 rep 1,2.0,99.3003
GDSC1000 rep 1,4.0,129.999
GDSC1000 rep 1,8.0,83.0832
GDSC1000 rep 1,16.0,52.5405
GDSC1000 rep 1,32.0,21.3395
GDSC1000 rep 1,64.0,12.3677
GDSC1000 rep 2,0.195312,89.9212
GDSC1000 rep 2,0.78125,98.5751
GDSC1000 rep 2,3.125,88.5252
GDSC1000 rep 2,12.5,85.1945
GDSC1000 rep 2,50.0,75.6865
CTRPv2 rep 1,0.002,104.3
CTRPv2 rep 1,0.0041,91.23
CTRPv2 rep 1,0.0081,89.89
CTRPv2 rep 1,0.016,89.33
CTRPv2 rep 1,0.032,96.43
CTRPv2 rep 1,0.065,104.3
CTRPv2 rep 1,0.13,94.16
CTRPv2 rep 1,0.26,92.99
CTRPv2 rep 1,0.52,94.63
CTRPv2 rep 1,1.0,88.36
CTRPv2 rep 1,2.1,89.14
CTRPv2 rep 1,4.2,83.37
CTRPv2 rep 1,8.3,72.31
CTRPv2 rep 1,17.0,62.65
CTRPv2 rep 1,33.0,64.75
CTRPv2 rep 1,66.0,62.92
CTRPv2 rep 2,0.002,114.1
CTRPv2 rep 2,0.0041,110.5
CTRPv2 rep 2,0.0081,93.71
CTRPv2 rep 2,0.016,101.1
CTRPv2 rep 2,0.032,111.4
CTRPv2 rep 2,0.065,109.8
CTRPv2 rep 2,0.13,106.7
CTRPv2 rep 2,0.26,98.5
CTRPv2 rep 2,0.52,97.64
CTRPv2 rep 2,1.0,104.3
CTRPv2 rep 2,2.1,92.13
CTRPv2 rep 2,4.2,79.36
CTRPv2 rep 2,8.3,78.38
CTRPv2 rep 2,17.0,77.64
CTRPv2 rep 2,33.0,72.92
CTRPv2 rep 2,66.0,56.23
