Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CHP-126,CTRPv2,3.750,N/A,1e+06,92.500,0
KELLY,CTRPv2,3.058,N/A,1e+06,93.884,0
NB1,CTRPv2,2.023,N/A,2.65,95.954,0
KP-N-S19s,CTRPv2,1.696,N/A,0.0212,96.608,0
SK-N-SH,CTRPv2,1.404,N/A,0.788,96.089,0
SK-N-DZ,CTRPv2,0.339,N/A,0.113,99.323,0
CHP-212,CTRPv2,0.000,N/A,0.001,100.000,0
SK-N-AS,CTRPv2,0.286,N/A,0.072,99.455,0
NH-6,CTRPv2,0.957,901,901,0.000,0
KP-N-YN,CTRPv2,9.516,1.59e+04,1.59e+04,0.000,0
SK-N-BE(2),CTRPv2,5.620,N/A,1e+06,81.102,0
