Dataset,Dose,Response
GDSC1000,0.01,87.4853
GDSC1000,0.02,70.3642
GDSC1000,0.04,69.6796
GDSC1000,0.08,61.4214
GDSC1000,0.16,53.0983
GDSC1000,0.32,58.5482
GDSC1000,0.64,50.8756
GDSC1000,1.28,38.7945
GDSC1000,2.56,39.9944
CTRPv2,0.001,115.8
CTRPv2,0.002,116.9
CTRPv2,0.0041,94.09
CTRPv2,0.0081,65.78
CTRPv2,0.016,66.87
CTRPv2,0.032,73.33
CTRPv2,0.065,52.59
CTRPv2,0.13,45.68
CTRPv2,0.26,41.87
CTRPv2,0.52,44.28
CTRPv2,1.0,41.64
CTRPv2,2.1,20.67
CTRPv2,4.2,16.27
CTRPv2,8.3,18.18
CTRPv2,17.0,3.9
CTRPv2,33.0,2.612
