Cell Line,Dataset,Dose,Response
SW 1353,CTRPv2,0.016,103.7
SW 1353,CTRPv2,0.032,97.65
SW 1353,CTRPv2,0.065,91.25
SW 1353,CTRPv2,0.13,95.84
SW 1353,CTRPv2,0.26,99.73
SW 1353,CTRPv2,0.52,97.88
SW 1353,CTRPv2,1.0,97.15
SW 1353,CTRPv2,2.1,99.57
SW 1353,CTRPv2,4.2,92.22
SW 1353,CTRPv2,8.3,93.0
SW 1353,CTRPv2,17.0,94.76
SW 1353,CTRPv2,33.0,94.11
SW 1353,CTRPv2,66.0,93.48
SW 1353,CTRPv2,130.0,90.2
SW 1353,CTRPv2,270.0,104.8
SW 1353,CTRPv2,530.0,92.54
U-2-OS,CTRPv2,0.016,65.77
U-2-OS,CTRPv2,0.032,59.43
U-2-OS,CTRPv2,0.065,74.55
U-2-OS,CTRPv2,0.13,66.44
U-2-OS,CTRPv2,0.26,59.17
U-2-OS,CTRPv2,0.52,63.03
U-2-OS,CTRPv2,1.0,59.33
U-2-OS,CTRPv2,2.1,64.62
U-2-OS,CTRPv2,4.2,80.05
U-2-OS,CTRPv2,8.3,61.9
U-2-OS,CTRPv2,17.0,61.61
U-2-OS,CTRPv2,33.0,80.13
U-2-OS,CTRPv2,66.0,71.62
U-2-OS,CTRPv2,130.0,76.56
U-2-OS,CTRPv2,270.0,70.35
MHH-ES-1,CTRPv2,0.016,106.5
MHH-ES-1,CTRPv2,0.032,95.35
MHH-ES-1,CTRPv2,0.065,94.5
MHH-ES-1,CTRPv2,0.13,99.71
MHH-ES-1,CTRPv2,0.26,97.73
MHH-ES-1,CTRPv2,0.52,99.39
MHH-ES-1,CTRPv2,1.0,96.85
MHH-ES-1,CTRPv2,2.1,95.77
MHH-ES-1,CTRPv2,4.2,94.49
MHH-ES-1,CTRPv2,8.3,92.65
MHH-ES-1,CTRPv2,17.0,104.0
MHH-ES-1,CTRPv2,33.0,97.42
MHH-ES-1,CTRPv2,66.0,92.99
MHH-ES-1,CTRPv2,130.0,98.75
MHH-ES-1,CTRPv2,270.0,98.19
MHH-ES-1,CTRPv2,530.0,100.9
SJSA-1,CTRPv2,0.032,105.2
SJSA-1,CTRPv2,0.065,101.0
SJSA-1,CTRPv2,0.26,108.0
SJSA-1,CTRPv2,0.52,111.1
SJSA-1,CTRPv2,1.0,100.2
SJSA-1,CTRPv2,2.1,107.5
SJSA-1,CTRPv2,4.2,99.03
SJSA-1,CTRPv2,8.3,102.2
SJSA-1,CTRPv2,33.0,83.28
SJSA-1,CTRPv2,66.0,82.96
SJSA-1,CTRPv2,130.0,76.75
SK-N-MC,CTRPv2,0.016,99.12
SK-N-MC,CTRPv2,0.032,101.3
SK-N-MC,CTRPv2,0.065,97.93
SK-N-MC,CTRPv2,0.13,99.88
SK-N-MC,CTRPv2,0.26,97.95
SK-N-MC,CTRPv2,0.52,99.38
SK-N-MC,CTRPv2,1.0,102.5
SK-N-MC,CTRPv2,2.1,102.4
SK-N-MC,CTRPv2,4.2,94.76
SK-N-MC,CTRPv2,8.3,92.19
SK-N-MC,CTRPv2,17.0,96.74
SK-N-MC,CTRPv2,33.0,85.06
SK-N-MC,CTRPv2,66.0,107.1
SK-N-MC,CTRPv2,130.0,100.3
SK-N-MC,CTRPv2,270.0,93.33
SK-N-MC,CTRPv2,530.0,106.8
HOS,CTRPv2,0.016,100.3
HOS,CTRPv2,0.032,100.1
HOS,CTRPv2,0.065,98.34
HOS,CTRPv2,0.13,98.85
HOS,CTRPv2,0.26,102.7
HOS,CTRPv2,0.52,101.2
HOS,CTRPv2,1.0,98.96
HOS,CTRPv2,2.1,101.7
HOS,CTRPv2,4.2,96.65
HOS,CTRPv2,8.3,95.47
HOS,CTRPv2,17.0,99.78
HOS,CTRPv2,33.0,94.0
HOS,CTRPv2,66.0,47.94
HOS,CTRPv2,130.0,62.24
A673,CTRPv2,0.016,108.7
A673,CTRPv2,0.032,102.2
A673,CTRPv2,0.065,93.13
A673,CTRPv2,0.13,79.41
A673,CTRPv2,0.26,105.6
A673,CTRPv2,0.52,106.4
A673,CTRPv2,1.0,90.56
A673,CTRPv2,2.1,101.7
A673,CTRPv2,4.2,102.2
A673,CTRPv2,8.3,105.3
A673,CTRPv2,17.0,97.9
A673,CTRPv2,33.0,90.61
A673,CTRPv2,66.0,29.52
A673,CTRPv2,130.0,66.38
A673,CTRPv2,270.0,25.68
A673,CTRPv2,530.0,85.42
MG-63,CTRPv2,0.016,101.6
MG-63,CTRPv2,0.032,101.2
MG-63,CTRPv2,0.065,96.96
MG-63,CTRPv2,0.13,101.3
MG-63,CTRPv2,0.26,101.0
MG-63,CTRPv2,0.52,101.5
MG-63,CTRPv2,1.0,100.3
MG-63,CTRPv2,2.1,102.9
MG-63,CTRPv2,4.2,94.25
MG-63,CTRPv2,8.3,94.71
MG-63,CTRPv2,17.0,92.25
MG-63,CTRPv2,33.0,87.4
MG-63,CTRPv2,66.0,103.3
MG-63,CTRPv2,130.0,79.3
MG-63,CTRPv2,270.0,96.38
MG-63,CTRPv2,530.0,88.35
TC-71,CTRPv2,0.016,105.6
TC-71,CTRPv2,0.032,101.9
TC-71,CTRPv2,0.065,106.7
TC-71,CTRPv2,0.13,97.86
TC-71,CTRPv2,0.26,107.2
TC-71,CTRPv2,0.52,101.4
TC-71,CTRPv2,1.0,102.2
TC-71,CTRPv2,2.1,102.3
TC-71,CTRPv2,4.2,96.17
TC-71,CTRPv2,8.3,104.8
TC-71,CTRPv2,17.0,94.45
TC-71,CTRPv2,33.0,92.68
TC-71,CTRPv2,66.0,111.6
TC-71,CTRPv2,130.0,91.6
TC-71,CTRPv2,270.0,103.3
TC-71,CTRPv2,530.0,105.1
G-292;clone A141B1,CTRPv2,0.016,107.7
G-292;clone A141B1,CTRPv2,0.032,106.1
G-292;clone A141B1,CTRPv2,0.065,106.0
G-292;clone A141B1,CTRPv2,0.13,103.1
G-292;clone A141B1,CTRPv2,0.26,107.4
G-292;clone A141B1,CTRPv2,0.52,105.7
G-292;clone A141B1,CTRPv2,1.0,108.7
G-292;clone A141B1,CTRPv2,2.1,104.7
G-292;clone A141B1,CTRPv2,4.2,105.8
G-292;clone A141B1,CTRPv2,8.3,108.1
G-292;clone A141B1,CTRPv2,17.0,100.8
G-292;clone A141B1,CTRPv2,33.0,99.17
G-292;clone A141B1,CTRPv2,66.0,104.1
G-292;clone A141B1,CTRPv2,130.0,96.46
G-292;clone A141B1,CTRPv2,270.0,103.1
G-292;clone A141B1,CTRPv2,530.0,48.35
SK-ES-1,CTRPv2,0.016,103.0
SK-ES-1,CTRPv2,0.032,104.6
SK-ES-1,CTRPv2,0.065,101.8
SK-ES-1,CTRPv2,0.13,96.37
SK-ES-1,CTRPv2,0.26,111.0
SK-ES-1,CTRPv2,0.52,101.1
SK-ES-1,CTRPv2,1.0,114.6
SK-ES-1,CTRPv2,2.1,95.82
SK-ES-1,CTRPv2,4.2,98.43
SK-ES-1,CTRPv2,8.3,100.1
SK-ES-1,CTRPv2,17.0,91.36
SK-ES-1,CTRPv2,33.0,91.28
SK-ES-1,CTRPv2,66.0,84.07
SK-ES-1,CTRPv2,130.0,81.53
SK-ES-1,CTRPv2,270.0,72.62
SK-ES-1,CTRPv2,530.0,10.0
Hs 888.T,CTRPv2,0.016,103.8
Hs 888.T,CTRPv2,0.032,95.73
Hs 888.T,CTRPv2,0.065,114.0
Hs 888.T,CTRPv2,0.13,108.6
Hs 888.T,CTRPv2,0.26,98.01
Hs 888.T,CTRPv2,0.52,102.8
Hs 888.T,CTRPv2,1.0,111.6
Hs 888.T,CTRPv2,2.1,103.5
Hs 888.T,CTRPv2,4.2,106.6
Hs 888.T,CTRPv2,8.3,108.2
Hs 888.T,CTRPv2,17.0,112.2
Hs 888.T,CTRPv2,33.0,80.84
Hs 888.T,CTRPv2,66.0,83.2
Hs 888.T,CTRPv2,130.0,95.79
Hs 888.T,CTRPv2,270.0,84.08
Hs 888.T,CTRPv2,530.0,66.93
Saos-2,CTRPv2,0.016,104.8
Saos-2,CTRPv2,0.032,102.9
Saos-2,CTRPv2,0.065,107.5
Saos-2,CTRPv2,0.13,102.0
Saos-2,CTRPv2,0.26,100.1
Saos-2,CTRPv2,0.52,98.52
Saos-2,CTRPv2,1.0,103.1
Saos-2,CTRPv2,2.1,101.0
Saos-2,CTRPv2,4.2,101.5
Saos-2,CTRPv2,8.3,101.6
Saos-2,CTRPv2,17.0,98.95
Saos-2,CTRPv2,33.0,94.51
Saos-2,CTRPv2,66.0,90.93
Saos-2,CTRPv2,130.0,93.73
Saos-2,CTRPv2,270.0,101.8
Saos-2,CTRPv2,530.0,21.16
Hs 822.T,CTRPv2,0.016,110.1
Hs 822.T,CTRPv2,0.032,125.5
Hs 822.T,CTRPv2,0.065,92.85
Hs 822.T,CTRPv2,0.13,95.01
Hs 822.T,CTRPv2,0.26,113.2
Hs 822.T,CTRPv2,0.52,110.1
Hs 822.T,CTRPv2,1.0,105.1
Hs 822.T,CTRPv2,2.1,105.4
Hs 822.T,CTRPv2,4.2,106.8
Hs 822.T,CTRPv2,8.3,110.3
Hs 822.T,CTRPv2,17.0,111.1
Hs 822.T,CTRPv2,33.0,99.3
Hs 822.T,CTRPv2,66.0,117.4
Hs 822.T,CTRPv2,130.0,103.8
Hs 822.T,CTRPv2,270.0,100.9
Hs 822.T,CTRPv2,530.0,114.6
