Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
U-CH1,GDSC1000,16.448,0.301,0.0554,43.711,0.11
BT145,CTRPv2,51.965,0.0104,0.00325,35.942,0.467
BT179,CTRPv2,28.623,N/A,0.00451,63.719,0.217
BT112,CTRPv2,37.146,0.301,0.035,36.630,0.307
BT164,CTRPv2,42.270,0.039,0.00606,44.224,0.364
BT224,CTRPv2,27.632,N/A,0.0118,60.283,0.209
HSTS,CTRPv2,16.446,N/A,0.0568,69.934,0.102
KRIJ,CTRPv2,7.835,N/A,0.116,83.645,0.0218
PSTS,CTRPv2,25.418,0.389,0.186,41.341,0.222
U-CH1,CTRPv2,37.527,1.85,0.00639,49.478,0.308
HS888LU,CTRPv2,47.557,0.02,0.00504,38.435,0.419
BT139,CTRPv2,21.934,N/A,0.0229,65.312,0.151
BT159,CTRPv2,22.366,N/A,0.0685,57.750,0.17
BT187,CTRPv2,21.624,N/A,0.0502,61.337,0.165
BT228,CTRPv2,19.542,N/A,0.0515,64.770,0.127
BT231,CTRPv2,29.062,0.183,0.0826,43.180,0.255
BT239,CTRPv2,21.218,N/A,0.0547,61.450,0.151
HS578BST,CTRPv2,20.878,N/A,0.00835,69.695,0.123
BT248,CTRPv2,26.940,N/A,0.0131,60.488,0.198
BT131,CTRPv2,28.241,0.694,0.0707,46.338,0.231
BT147,CTRPv2,29.475,1.22,0.128,37.561,0.231
BT172,CTRPv2,27.765,0.838,0.14,39.851,0.225
BT216,CTRPv2,23.487,N/A,0.0155,64.960,0.167
BT232,CTRPv2,21.251,N/A,0.052,61.762,0.155
BT245,CTRPv2,26.258,0.646,0.16,41.444,0.219
BT271,CTRPv2,33.472,0.47,0.105,31.594,0.275
BT286,CTRPv2,27.938,N/A,0.0238,55.692,0.221
BT320,CTRPv2,11.168,N/A,0.0427,80.573,0.0558
BT328,CTRPv2,18.554,N/A,0.0555,66.249,0.135
BT330,CTRPv2,25.515,N/A,0.0681,51.850,0.204
BT333,CTRPv2,18.964,N/A,0.0706,63.980,0.135
BT340,CTRPv2,11.222,N/A,0.0546,79.643,0.0575
BT359,CTRPv2,24.817,N/A,0.0443,56.553,0.193
BT416,CTRPv2,26.168,0.939,0.626,18.045,0.226
BT422,CTRPv2,27.018,N/A,0.0352,54.449,0.217
BT428,CTRPv2,21.621,N/A,0.075,58.486,0.176
BT440,CTRPv2,26.642,N/A,0.047,52.594,0.198
BT444,CTRPv2,7.828,N/A,0.0728,85.048,0.0263
BT482,CTRPv2,20.187,N/A,0.0934,59.602,0.15
BT498,CTRPv2,4.642,N/A,1e+06,90.716,0
BT504,CTRPv2,15.507,N/A,0.0692,70.660,0.102
2004,CTRPv2,45.684,0.0936,0.00997,32.247,0.396
ASKA,CTRPv2,23.607,0.623,0.411,23.967,0.206
BT12,CTRPv2,9.877,N/A,0.0805,80.785,0.0491
BT16,CTRPv2,38.616,0.0821,0.0299,36.551,0.339
SYO1,CTRPv2,34.700,0.512,0.0653,34.615,0.281
TM87-16,CTRPv2,26.885,N/A,0.0504,51.892,0.224
TTC709,CTRPv2,44.761,0.0979,0.0268,26.321,0.388
YAMATO,CTRPv2,32.453,0.28,0.0579,40.471,0.273
