Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,CTRPv2,7.079,45.8,45.8,0.000,0.0481
CAL-78,CTRPv2,7.763,1.13e+03,1.13e+03,0.000,0
RH-18,CTRPv2,5.034,232,232,0.000,0
RH-30,CTRPv2,6.216,197,197,0.000,0
RKN,CTRPv2,5.827,2.86e+09,1e+06,36.152,0
RD,CTRPv2,10.538,4.39e+03,4.39e+03,0.000,0
SK-UT-1,CTRPv2,10.217,4.07e+11,1e+06,38.191,0
TE 441.T,CTRPv2,2.342,N/A,26.5,83.156,0.000271
G-402,CTRPv2,3.500,110,110,0.000,0
SK-LMS-1,CTRPv2,1.571,3.85e+03,3.85e+03,0.000,0
Hs 729,CTRPv2,5.016,5.49e+03,5.49e+03,0.000,0
HT-1080,CTRPv2,1.820,220,220,0.000,0
TE 617.T,CTRPv2,0.276,112,112,0.000,0
G-401,CTRPv2,5.671,231,231,0.000,0
GCT,CTRPv2,2.875,N/A,76.5,92.812,0
KYM-1,CTRPv2,1.771,484,484,0.000,0
A204,CTRPv2,9.741,75.8,75.8,0.000,0
SW982,CTRPv2,6.693,N/A,1e-06,93.308,0
