Dataset,Dose,Response
GRAY rep 1,0.0128,94.043
GRAY rep 1,0.064,87.9115
GRAY rep 1,0.32,99.1236
GRAY rep 1,1.6,93.9135
GRAY rep 1,8.0,96.0853
GRAY rep 1,40.0,43.7938
GRAY rep 1,200.0,26.9101
GRAY rep 1,1000.0,21.6945
GRAY rep 1,5000.0,6.60451
GRAY rep 2,0.0128,98.9706
GRAY rep 2,0.064,100.848
GRAY rep 2,0.32,95.3376
GRAY rep 2,1.6,103.087
GRAY rep 2,8.0,89.2868
GRAY rep 2,40.0,51.4974
GRAY rep 2,200.0,26.4911
GRAY rep 2,1000.0,19.9156
GRAY rep 2,5000.0,12.082
GRAY rep 3,0.0128,96.5978
GRAY rep 3,0.064,99.9392
GRAY rep 3,0.32,103.53
GRAY rep 3,1.6,99.4522
GRAY rep 3,8.0,82.2115
GRAY rep 3,40.0,35.423
GRAY rep 3,200.0,20.1701
GRAY rep 3,1000.0,14.7292
GRAY rep 3,5000.0,8.27991
