Dataset,Dose,Response
GDSC1000 rep 1,0.004,103.346
GDSC1000 rep 1,0.008,104.181
GDSC1000 rep 1,0.016,103.922
GDSC1000 rep 1,0.032,103.023
GDSC1000 rep 1,0.064,96.9896
GDSC1000 rep 1,0.128,104.826
GDSC1000 rep 1,0.256,107.007
GDSC1000 rep 1,0.512,101.564
GDSC1000 rep 1,1.024,104.518
GDSC1000 rep 2,0.0390625,98.6984
GDSC1000 rep 2,0.15625,92.4882
GDSC1000 rep 2,0.625,94.4396
GDSC1000 rep 2,2.5,93.863
GDSC1000 rep 2,10.0,86.7925
FIMM,0.001,104.8
FIMM,0.01,100.48
FIMM,0.1,100.8
FIMM,1.0,99.79
FIMM,10.0,93.93
