Dataset,Dose,Response
GDSC1000 rep 1,0.02,89.2972
GDSC1000 rep 1,0.04,92.1258
GDSC1000 rep 1,0.08,104.427
GDSC1000 rep 1,0.16,88.0008
GDSC1000 rep 1,0.32,72.8647
GDSC1000 rep 1,0.64,80.6179
GDSC1000 rep 1,1.28,97.9581
GDSC1000 rep 1,2.56,99.4777
GDSC1000 rep 1,5.12,66.7279
GDSC1000 rep 2,0.0195312,107.586
GDSC1000 rep 2,0.0390625,93.0687
GDSC1000 rep 2,0.078125,109.483
GDSC1000 rep 2,0.15625,104.528
GDSC1000 rep 2,0.3125,107.893
GDSC1000 rep 2,0.625,100.766
GDSC1000 rep 2,1.25,104.74
GDSC1000 rep 2,2.5,84.7469
GDSC1000 rep 2,5.0,83.7097
