Cell Line,Dataset,Dose,Response
FU-OV-1,CTRPv2,0.002,107.0
FU-OV-1,CTRPv2,0.0041,102.7
FU-OV-1,CTRPv2,0.0081,109.0
FU-OV-1,CTRPv2,0.016,104.4
FU-OV-1,CTRPv2,0.032,86.98
FU-OV-1,CTRPv2,0.065,92.16
FU-OV-1,CTRPv2,0.13,103.5
FU-OV-1,CTRPv2,0.26,111.0
FU-OV-1,CTRPv2,0.52,88.74
FU-OV-1,CTRPv2,1.0,78.53
FU-OV-1,CTRPv2,2.1,98.32
FU-OV-1,CTRPv2,4.2,93.88
FU-OV-1,CTRPv2,8.3,81.98
FU-OV-1,CTRPv2,17.0,88.93
FU-OV-1,CTRPv2,33.0,103.7
FU-OV-1,CTRPv2,66.0,99.92
A2780,CTRPv2,0.002,99.38
A2780,CTRPv2,0.0041,105.1
A2780,CTRPv2,0.0081,101.8
A2780,CTRPv2,0.016,106.6
A2780,CTRPv2,0.032,96.02
A2780,CTRPv2,0.065,103.3
A2780,CTRPv2,0.13,103.9
A2780,CTRPv2,0.26,102.8
A2780,CTRPv2,0.52,100.7
A2780,CTRPv2,1.0,97.35
A2780,CTRPv2,2.1,99.29
A2780,CTRPv2,4.2,99.69
A2780,CTRPv2,8.3,84.53
A2780,CTRPv2,17.0,92.57
A2780,CTRPv2,33.0,70.16
A2780,CTRPv2,66.0,54.48
IGROV-1,CTRPv2,0.002,109.0
IGROV-1,CTRPv2,0.0041,107.3
IGROV-1,CTRPv2,0.0081,106.3
IGROV-1,CTRPv2,0.016,104.7
IGROV-1,CTRPv2,0.032,105.0
IGROV-1,CTRPv2,0.065,106.1
IGROV-1,CTRPv2,0.13,106.4
IGROV-1,CTRPv2,0.26,105.7
IGROV-1,CTRPv2,0.52,98.29
IGROV-1,CTRPv2,1.0,104.6
IGROV-1,CTRPv2,2.1,106.7
IGROV-1,CTRPv2,4.2,108.3
IGROV-1,CTRPv2,8.3,105.4
IGROV-1,CTRPv2,17.0,108.2
IGROV-1,CTRPv2,33.0,104.1
IGROV-1,CTRPv2,66.0,101.0
MCAS,CTRPv2,0.002,103.9
MCAS,CTRPv2,0.0041,101.8
MCAS,CTRPv2,0.0081,106.5
MCAS,CTRPv2,0.016,103.6
MCAS,CTRPv2,0.032,104.4
MCAS,CTRPv2,0.065,104.6
MCAS,CTRPv2,0.13,102.4
MCAS,CTRPv2,0.26,99.84
MCAS,CTRPv2,0.52,98.61
MCAS,CTRPv2,1.0,102.7
MCAS,CTRPv2,2.1,104.2
MCAS,CTRPv2,4.2,108.1
