Dataset,Dose,Response
CTRPv2 rep 1,9.1e-06,103.7
CTRPv2 rep 1,1.8e-05,101.3
CTRPv2 rep 1,3.6e-05,98.55
CTRPv2 rep 1,7.3e-05,96.3
CTRPv2 rep 1,0.00015,97.58
CTRPv2 rep 1,0.00029,47.51
CTRPv2 rep 1,0.0012,101.9
CTRPv2 rep 1,0.0023,94.38
CTRPv2 rep 1,0.0047,94.01
CTRPv2 rep 1,0.0093,77.82
CTRPv2 rep 1,0.019,54.02
CTRPv2 rep 1,0.037,21.3
CTRPv2 rep 1,0.075,31.6
CTRPv2 rep 1,0.15,41.8
CTRPv2 rep 1,0.3,45.38
CTRPv2 rep 2,9.1e-06,83.83
CTRPv2 rep 2,1.8e-05,85.92
CTRPv2 rep 2,3.6e-05,87.99
CTRPv2 rep 2,7.3e-05,85.49
CTRPv2 rep 2,0.00015,88.18
CTRPv2 rep 2,0.00029,87.03
CTRPv2 rep 2,0.00058,92.98
CTRPv2 rep 2,0.0012,89.44
CTRPv2 rep 2,0.0023,82.9
CTRPv2 rep 2,0.0047,75.47
CTRPv2 rep 2,0.0093,61.4
CTRPv2 rep 2,0.019,36.66
CTRPv2 rep 2,0.037,14.04
CTRPv2 rep 2,0.075,24.1
CTRPv2 rep 2,0.15,35.94
CTRPv2 rep 2,0.3,36.24
