Dataset,Dose,Response
GDSC1000,0.0078125,99.9823
GDSC1000,0.015625,102.435
GDSC1000,0.03125,99.995
GDSC1000,0.0625,73.4033
GDSC1000,0.125,60.3007
GDSC1000,0.25,34.9022
GDSC1000,0.5,20.9207
GDSC1000,1.0,19.0823
GDSC1000,2.0,15.4967
CTRPv2,0.002,129.6
CTRPv2,0.0041,123.7
CTRPv2,0.0081,124.8
CTRPv2,0.016,128.4
CTRPv2,0.032,119.8
CTRPv2,0.065,119.2
CTRPv2,0.13,100.4
CTRPv2,0.26,57.89
CTRPv2,0.52,30.28
CTRPv2,1.0,22.27
CTRPv2,2.1,12.77
CTRPv2,4.2,7.971
CTRPv2,8.3,5.162
CTRPv2,17.0,5.22
CTRPv2,33.0,2.449
CTRPv2,66.0,6.72
