Cell Line,Dataset,Dose,Response
SNU-1196,CTRPv2,0.001,107.1
SNU-1196,CTRPv2,0.002,105.6
SNU-1196,CTRPv2,0.0041,106.1
SNU-1196,CTRPv2,0.0081,108.7
SNU-1196,CTRPv2,0.016,107.1
SNU-1196,CTRPv2,0.032,105.1
SNU-1196,CTRPv2,0.065,106.0
SNU-1196,CTRPv2,0.13,108.7
SNU-1196,CTRPv2,0.26,106.6
SNU-1196,CTRPv2,0.52,106.6
SNU-1196,CTRPv2,1.0,109.1
SNU-1196,CTRPv2,2.1,108.5
SNU-1196,CTRPv2,4.2,109.6
SNU-1196,CTRPv2,8.3,106.8
SNU-1196,CTRPv2,17.0,108.7
SNU-1196,CTRPv2,33.0,107.7
SNU-1079,CTRPv2,0.001,80.2
SNU-1079,CTRPv2,0.002,91.98
SNU-1079,CTRPv2,0.0041,87.92
SNU-1079,CTRPv2,0.0081,97.48
SNU-1079,CTRPv2,0.016,79.47
SNU-1079,CTRPv2,0.032,104.3
SNU-1079,CTRPv2,0.065,102.6
SNU-1079,CTRPv2,0.13,95.45
SNU-1079,CTRPv2,0.26,80.99
SNU-1079,CTRPv2,0.52,91.87
SNU-1079,CTRPv2,1.0,84.7
SNU-1079,CTRPv2,2.1,78.07
SNU-1079,CTRPv2,4.2,91.67
SNU-1079,CTRPv2,8.3,103.9
SNU-1079,CTRPv2,17.0,85.99
SNU-1079,CTRPv2,33.0,85.8
HuH-28,CTRPv2,0.001,120.8
HuH-28,CTRPv2,0.002,114.9
HuH-28,CTRPv2,0.0041,107.8
HuH-28,CTRPv2,0.0081,106.5
HuH-28,CTRPv2,0.016,101.7
HuH-28,CTRPv2,0.032,100.1
HuH-28,CTRPv2,0.065,101.9
HuH-28,CTRPv2,0.13,106.5
HuH-28,CTRPv2,0.26,100.8
HuH-28,CTRPv2,0.52,98.38
HuH-28,CTRPv2,1.0,98.29
HuH-28,CTRPv2,2.1,96.83
HuH-28,CTRPv2,4.2,99.33
HuH-28,CTRPv2,8.3,92.96
HuH-28,CTRPv2,17.0,92.51
HuH-28,CTRPv2,33.0,102.8
SNU-308,CTRPv2,0.001,98.48
SNU-308,CTRPv2,0.002,100.6
SNU-308,CTRPv2,0.0041,99.4
SNU-308,CTRPv2,0.0081,103.2
SNU-308,CTRPv2,0.016,99.95
SNU-308,CTRPv2,0.032,88.34
SNU-308,CTRPv2,0.065,100.7
SNU-308,CTRPv2,0.13,99.18
SNU-308,CTRPv2,0.26,96.76
SNU-308,CTRPv2,0.52,105.2
SNU-308,CTRPv2,1.0,97.82
SNU-308,CTRPv2,2.1,95.93
SNU-308,CTRPv2,4.2,98.45
SNU-308,CTRPv2,8.3,104.4
SNU-308,CTRPv2,17.0,99.16
SNU-308,CTRPv2,33.0,104.6
