Dataset,Dose,Response
CTRPv2 rep 1,0.002,104.3
CTRPv2 rep 1,0.0041,107.0
CTRPv2 rep 1,0.0081,107.2
CTRPv2 rep 1,0.016,106.1
CTRPv2 rep 1,0.032,108.3
CTRPv2 rep 1,0.065,107.1
CTRPv2 rep 1,0.13,108.9
CTRPv2 rep 1,0.26,109.7
CTRPv2 rep 1,0.52,101.5
CTRPv2 rep 1,1.0,109.4
CTRPv2 rep 1,2.1,103.5
CTRPv2 rep 1,4.2,103.3
CTRPv2 rep 1,8.3,109.1
CTRPv2 rep 1,17.0,108.2
CTRPv2 rep 1,33.0,102.6
CTRPv2 rep 1,66.0,103.3
CTRPv2 rep 2,0.002,76.44
CTRPv2 rep 2,0.0041,111.9
CTRPv2 rep 2,0.0081,93.89
CTRPv2 rep 2,0.016,91.93
CTRPv2 rep 2,0.032,73.66
CTRPv2 rep 2,0.065,94.45
CTRPv2 rep 2,0.13,118.7
CTRPv2 rep 2,0.26,109.8
CTRPv2 rep 2,0.52,106.8
CTRPv2 rep 2,1.0,132.7
CTRPv2 rep 2,8.3,137.8
CTRPv2 rep 2,17.0,132.7
