Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SiHa,GDSC1000,0.000,N/A,0.00781,100.000,0
DoTc2-4510,GDSC1000,2.515,N/A,0.443,90.757,0
HeLa,GDSC1000,3.176,N/A,1.08,83.621,7.47e-05
Ca-Ski,GDSC1000,3.601,3.73,3.73,0.000,0
HT-3,GDSC1000,2.461,N/A,0.176,94.381,0
BOKU,GDSC1000,0.616,3.23,3.23,0.000,0
C-4 I,GDSC1000,0.000,N/A,0.00791,100.000,0
C-33-A,GDSC1000,0.350,N/A,0.0549,99.460,0
TC-YIK,GDSC1000,0.289,3.94,3.94,0.000,0
SKG-IIIa,GDSC1000,0.000,N/A,0.00781,100.000,0
SW756,GDSC1000,3.676,N/A,0.0242,92.648,0
ME-180,GDSC1000,1.440,6.79,6.79,0.000,0
HeLa,CTRPv2,25.211,N/A,7.71,49.577,0
HeLa,CTRPv2,17.707,N/A,1e-06,82.293,0.0856
