Cell Line,Dataset,Dose,Response
CAL-39,GDSC1000,0.0195312,82.1434
CAL-39,GDSC1000,0.0390625,110.037
CAL-39,GDSC1000,0.078125,111.356
CAL-39,GDSC1000,0.15625,91.4963
CAL-39,GDSC1000,0.3125,121.225
CAL-39,GDSC1000,0.625,119.621
CAL-39,GDSC1000,1.25,107.518
CAL-39,GDSC1000,2.5,97.0771
CAL-39,GDSC1000,5.0,93.1974
SW954,GDSC1000,0.0195312,99.4252
SW954,GDSC1000,0.0390625,97.0992
SW954,GDSC1000,0.078125,116.788
SW954,GDSC1000,0.15625,96.9032
SW954,GDSC1000,0.3125,93.4044
SW954,GDSC1000,0.625,113.788
SW954,GDSC1000,1.25,101.861
SW954,GDSC1000,2.5,105.413
SW954,GDSC1000,5.0,101.36
SW962,GDSC1000,0.0195312,91.4042
SW962,GDSC1000,0.0390625,92.7188
SW962,GDSC1000,0.078125,85.891
SW962,GDSC1000,0.15625,97.6619
SW962,GDSC1000,0.3125,123.321
SW962,GDSC1000,0.625,129.824
SW962,GDSC1000,1.25,113.635
SW962,GDSC1000,2.5,105.291
SW962,GDSC1000,5.0,85.0163
