Dataset,Dose,Response
CTRPv2 rep 1,0.001,101.5
CTRPv2 rep 1,0.002,101.2
CTRPv2 rep 1,0.0041,100.1
CTRPv2 rep 1,0.0081,98.23
CTRPv2 rep 1,0.016,94.68
CTRPv2 rep 1,0.032,93.13
CTRPv2 rep 1,0.065,88.19
CTRPv2 rep 1,0.13,81.69
CTRPv2 rep 1,0.26,76.25
CTRPv2 rep 1,0.52,77.95
CTRPv2 rep 1,1.0,83.92
CTRPv2 rep 1,2.1,67.44
CTRPv2 rep 1,4.2,63.77
CTRPv2 rep 1,8.3,62.13
CTRPv2 rep 1,17.0,57.65
CTRPv2 rep 1,33.0,37.71
CTRPv2 rep 2,0.001,101.7
CTRPv2 rep 2,0.002,99.35
CTRPv2 rep 2,0.0041,100.4
CTRPv2 rep 2,0.0081,105.3
CTRPv2 rep 2,0.016,101.3
CTRPv2 rep 2,0.032,102.4
CTRPv2 rep 2,0.065,100.6
CTRPv2 rep 2,0.13,103.6
CTRPv2 rep 2,0.26,102.1
CTRPv2 rep 2,0.52,103.0
CTRPv2 rep 2,1.0,103.4
CTRPv2 rep 2,2.1,105.3
CTRPv2 rep 2,4.2,76.28
CTRPv2 rep 2,8.3,81.25
CTRPv2 rep 2,17.0,72.0
CTRPv2 rep 2,33.0,57.8
