Cell Line,Dataset,Dose,Response
CGTH-W-1,GDSC1000,0.004,99.4656
CGTH-W-1,GDSC1000,0.008,100.357
CGTH-W-1,GDSC1000,0.016,84.2762
CGTH-W-1,GDSC1000,0.032,79.342
CGTH-W-1,GDSC1000,0.064,72.4173
CGTH-W-1,GDSC1000,0.128,66.5634
CGTH-W-1,GDSC1000,0.256,54.9402
CGTH-W-1,GDSC1000,0.512,23.3938
CGTH-W-1,GDSC1000,1.024,22.6076
K5,GDSC1000,0.004,98.029
K5,GDSC1000,0.008,103.557
K5,GDSC1000,0.016,94.7213
K5,GDSC1000,0.032,95.6698
K5,GDSC1000,0.064,98.1429
K5,GDSC1000,0.128,90.8264
K5,GDSC1000,0.256,77.6029
K5,GDSC1000,0.512,41.1163
K5,GDSC1000,1.024,14.9408
