Dataset,Dose,Response
GRAY rep 1,0.0128,95.0875
GRAY rep 1,0.064,85.7001
GRAY rep 1,0.32,99.1249
GRAY rep 1,1.6,87.7486
GRAY rep 1,8.0,68.495
GRAY rep 1,40.0,13.3232
GRAY rep 1,200.0,4.57438
GRAY rep 1,1000.0,3.95303
GRAY rep 1,5000.0,3.89068
GRAY rep 2,0.0128,99.2785
GRAY rep 2,0.064,95.4252
GRAY rep 2,0.32,100.798
GRAY rep 2,1.6,84.4324
GRAY rep 2,8.0,69.2508
GRAY rep 2,40.0,14.3844
GRAY rep 2,200.0,4.29494
GRAY rep 2,1000.0,3.66421
GRAY rep 2,5000.0,3.23918
GRAY rep 3,0.0128,94.8841
GRAY rep 3,0.064,93.626
GRAY rep 3,0.32,102.215
GRAY rep 3,1.6,92.1092
GRAY rep 3,8.0,90.0884
GRAY rep 3,40.0,16.1885
GRAY rep 3,200.0,4.7619
GRAY rep 3,1000.0,3.83952
GRAY rep 3,5000.0,3.09467
GRAY rep 4,0.0128,99.5455
GRAY rep 4,0.064,83.6084
GRAY rep 4,0.32,108.571
GRAY rep 4,1.6,96.2491
GRAY rep 4,8.0,53.5821
GRAY rep 4,40.0,12.2054
GRAY rep 4,200.0,5.41502
GRAY rep 4,1000.0,5.08252
GRAY rep 4,5000.0,3.95724
