Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SJSA-1,CTRPv2,10.855,21.4,21.4,0.000,0.0999
SK-N-MC,CTRPv2,22.661,6.08,6.04,1.391,0.218
HOS,CTRPv2,11.371,22.9,22.9,0.000,0.0917
A673,CTRPv2,22.699,6.06,6.02,1.377,0.218
MG-63,CTRPv2,7.840,30,30,0.000,0.0675
TC-71,CTRPv2,11.918,20,20,0.000,0.102
G-292;clone A141B1,CTRPv2,16.505,7.92,6.65,25.171,0.151
SK-ES-1,CTRPv2,23.309,5.71,5.67,1.181,0.224
Hs 888.T,CTRPv2,14.953,8.4,6.36,33.487,0.134
Saos-2,CTRPv2,21.704,5.9,5.64,8.182,0.206
Hs 822.T,CTRPv2,13.811,15.4,15.2,2.258,0.129
