Dataset,Dose,Response
CTRPv2 rep 1,0.0015,89.92
CTRPv2 rep 1,0.003,95.93
CTRPv2 rep 1,0.0061,93.87
CTRPv2 rep 1,0.012,96.91
CTRPv2 rep 1,0.024,97.03
CTRPv2 rep 1,0.049,95.72
CTRPv2 rep 1,0.097,94.29
CTRPv2 rep 1,0.19,95.86
CTRPv2 rep 1,0.39,100.6
CTRPv2 rep 1,0.78,102.5
CTRPv2 rep 1,1.6,91.42
CTRPv2 rep 1,3.1,103.3
CTRPv2 rep 1,6.2,95.13
CTRPv2 rep 1,12.0,105.0
CTRPv2 rep 1,25.0,101.9
CTRPv2 rep 1,50.0,103.2
CTRPv2 rep 2,0.0015,84.64
CTRPv2 rep 2,0.003,87.66
CTRPv2 rep 2,0.0061,83.62
CTRPv2 rep 2,0.012,88.81
CTRPv2 rep 2,0.024,94.12
CTRPv2 rep 2,0.049,88.58
CTRPv2 rep 2,0.097,88.35
CTRPv2 rep 2,0.19,88.45
CTRPv2 rep 2,0.39,91.69
CTRPv2 rep 2,0.78,89.15
CTRPv2 rep 2,1.6,89.68
CTRPv2 rep 2,3.1,92.35
CTRPv2 rep 2,6.2,96.06
CTRPv2 rep 2,12.0,92.6
CTRPv2 rep 2,25.0,99.51
CTRPv2 rep 2,50.0,93.52
