Dataset,Dose,Response
CTRPv2 rep 1,0.016,108.9
CTRPv2 rep 1,0.032,105.3
CTRPv2 rep 1,0.065,107.3
CTRPv2 rep 1,0.13,109.0
CTRPv2 rep 1,0.26,109.9
CTRPv2 rep 1,0.52,111.8
CTRPv2 rep 1,1.0,103.2
CTRPv2 rep 1,2.1,98.69
CTRPv2 rep 1,4.2,106.9
CTRPv2 rep 1,8.3,109.3
CTRPv2 rep 1,17.0,113.7
CTRPv2 rep 1,33.0,105.9
CTRPv2 rep 1,66.0,99.82
CTRPv2 rep 1,130.0,100.0
CTRPv2 rep 1,270.0,93.55
CTRPv2 rep 1,530.0,82.07
CTRPv2 rep 2,0.016,91.29
CTRPv2 rep 2,0.032,83.58
CTRPv2 rep 2,0.065,93.17
CTRPv2 rep 2,0.13,92.13
CTRPv2 rep 2,0.26,85.49
CTRPv2 rep 2,0.52,86.15
CTRPv2 rep 2,1.0,92.55
CTRPv2 rep 2,2.1,91.16
CTRPv2 rep 2,4.2,96.0
CTRPv2 rep 2,8.3,96.43
CTRPv2 rep 2,17.0,96.0
CTRPv2 rep 2,33.0,96.09
CTRPv2 rep 2,66.0,97.15
CTRPv2 rep 2,130.0,98.69
CTRPv2 rep 2,270.0,97.93
CTRPv2 rep 2,530.0,5.303
