Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
LB996-RCC,GDSC1000,0.457,N/A,0.131,99.415,0
TK10,GDSC1000,3.389,10.6,10.6,0.000,0
786-0,GDSC1000,31.976,N/A,0.197,53.667,0.247
BB65-RCC,GDSC1000,6.490,8.57,8.57,0.000,0.0432
RCC-FG2,GDSC1000,1.500,12.6,12.6,0.000,0
RCC10RGB,GDSC1000,3.263,N/A,6.32,81.354,0.000414
CAL-54,GDSC1000,7.212,9.21,4.81,46.271,0.0525
KMRC-20,GDSC1000,2.694,10.5,10.5,0.000,0
ACHN,GDSC1000,7.784,7.6,4.82,41.912,0.0585
HA7-RCC,GDSC1000,0.583,16.4,16.4,0.000,0
SW156,GDSC1000,2.078,11.4,11.4,0.000,0
UO31,GDSC1000,14.713,4.33,3.91,14.253,0.126
RCC-JF,GDSC1000,6.309,7.82,6.44,26.991,0.0467
RXF393,GDSC1000,24.023,5.07,5.07,0.000,0.169
SN12C,GDSC1000,3.406,9.7,9.7,0.000,0.021
KMRC-1,GDSC1000,1.384,12.9,12.9,0.000,0
LB2241-RCC,GDSC1000,7.258,7.3,5.7,31.429,0.0551
RCC-JW,GDSC1000,5.282,10.4,6.13,43.960,0.0357
VMRC-RCZ,GDSC1000,0.979,49.9,49.9,0.000,0
OS-RC-2,GDSC1000,0.653,15.9,15.9,0.000,0
A498,GDSC1000,2.605,N/A,6.54,69.030,0.0107
NCC010,GDSC1000,3.109,10,10,0.000,0
RCC-MF,GDSC1000,0.000,N/A,0.0391,100.000,0
CAKI-1,GDSC1000,3.363,N/A,7.21,51.820,0.0185
LB1047-RCC,GDSC1000,6.626,10.2,5.08,46.978,0.0472
RCC-AB,GDSC1000,7.992,4.77e+03,4.77e+03,0.000,0
