Cell Line,Dataset,Dose,Response
TUHR4TKB,CTRPv2,0.002,104.3
TUHR4TKB,CTRPv2,0.0041,80.72
TUHR4TKB,CTRPv2,0.0081,106.4
TUHR4TKB,CTRPv2,0.016,99.99
TUHR4TKB,CTRPv2,0.032,101.7
TUHR4TKB,CTRPv2,0.065,106.8
TUHR4TKB,CTRPv2,0.13,84.0
TUHR4TKB,CTRPv2,0.26,95.11
TUHR4TKB,CTRPv2,0.52,96.95
TUHR4TKB,CTRPv2,1.0,62.47
TUHR4TKB,CTRPv2,2.1,91.24
TUHR4TKB,CTRPv2,4.2,66.83
TUHR4TKB,CTRPv2,8.3,70.64
TUHR4TKB,CTRPv2,17.0,75.48
TUHR4TKB,CTRPv2,33.0,57.93
TUHR4TKB,CTRPv2,66.0,58.95
KMRC-20,CTRPv2,0.002,99.22
KMRC-20,CTRPv2,0.0041,98.49
KMRC-20,CTRPv2,0.0081,95.73
KMRC-20,CTRPv2,0.016,94.67
KMRC-20,CTRPv2,0.032,102.0
KMRC-20,CTRPv2,0.065,98.82
KMRC-20,CTRPv2,0.13,100.2
KMRC-20,CTRPv2,0.26,95.27
KMRC-20,CTRPv2,0.52,92.92
KMRC-20,CTRPv2,1.0,91.08
KMRC-20,CTRPv2,2.1,87.39
KMRC-20,CTRPv2,4.2,85.61
KMRC-20,CTRPv2,8.3,81.86
KMRC-20,CTRPv2,17.0,82.01
KMRC-20,CTRPv2,33.0,76.68
KMRC-20,CTRPv2,66.0,72.98
OS-RC-2,CTRPv2,0.002,96.34
OS-RC-2,CTRPv2,0.0041,100.8
OS-RC-2,CTRPv2,0.0081,98.51
OS-RC-2,CTRPv2,0.016,95.09
OS-RC-2,CTRPv2,0.032,100.2
OS-RC-2,CTRPv2,0.065,97.01
OS-RC-2,CTRPv2,0.13,100.0
OS-RC-2,CTRPv2,0.26,99.96
OS-RC-2,CTRPv2,0.52,93.28
OS-RC-2,CTRPv2,1.0,94.65
OS-RC-2,CTRPv2,2.1,98.11
OS-RC-2,CTRPv2,4.2,91.62
OS-RC-2,CTRPv2,8.3,73.75
OS-RC-2,CTRPv2,17.0,79.13
OS-RC-2,CTRPv2,33.0,76.74
OS-RC-2,CTRPv2,66.0,83.78
769-P,CTRPv2,0.002,107.9
769-P,CTRPv2,0.0041,110.9
769-P,CTRPv2,0.0081,88.63
769-P,CTRPv2,0.016,101.8
769-P,CTRPv2,0.032,106.2
769-P,CTRPv2,0.065,100.6
769-P,CTRPv2,0.13,100.9
769-P,CTRPv2,0.26,98.73
769-P,CTRPv2,0.52,94.5
769-P,CTRPv2,1.0,87.69
769-P,CTRPv2,2.1,88.52
769-P,CTRPv2,4.2,81.88
769-P,CTRPv2,8.3,63.33
769-P,CTRPv2,17.0,67.19
769-P,CTRPv2,33.0,63.56
769-P,CTRPv2,66.0,58.79
SNU-1272,CTRPv2,0.002,107.5
SNU-1272,CTRPv2,0.0041,70.06
SNU-1272,CTRPv2,0.0081,102.4
SNU-1272,CTRPv2,0.016,104.0
SNU-1272,CTRPv2,0.13,98.57
SNU-1272,CTRPv2,0.26,99.36
SNU-1272,CTRPv2,0.52,102.2
SNU-1272,CTRPv2,1.0,99.59
SNU-1272,CTRPv2,2.1,103.4
SNU-1272,CTRPv2,4.2,109.5
SNU-1272,CTRPv2,8.3,71.05
SNU-1272,CTRPv2,17.0,70.12
SNU-1272,CTRPv2,33.0,109.2
SNU-1272,CTRPv2,66.0,65.53
TUHR10TKB,CTRPv2,0.002,93.78
TUHR10TKB,CTRPv2,0.0041,91.51
TUHR10TKB,CTRPv2,0.0081,93.01
TUHR10TKB,CTRPv2,0.016,97.02
TUHR10TKB,CTRPv2,0.032,95.82
TUHR10TKB,CTRPv2,0.065,91.29
TUHR10TKB,CTRPv2,0.13,92.9
TUHR10TKB,CTRPv2,0.26,90.28
TUHR10TKB,CTRPv2,0.52,93.63
TUHR10TKB,CTRPv2,1.0,86.38
TUHR10TKB,CTRPv2,2.1,88.62
TUHR10TKB,CTRPv2,4.2,88.39
TUHR10TKB,CTRPv2,8.3,87.3
TUHR10TKB,CTRPv2,17.0,89.04
TUHR10TKB,CTRPv2,33.0,84.84
TUHR10TKB,CTRPv2,66.0,87.12
VMRC-RCW,CTRPv2,0.002,95.67
VMRC-RCW,CTRPv2,0.0041,91.75
VMRC-RCW,CTRPv2,0.0081,102.7
VMRC-RCW,CTRPv2,0.016,94.34
VMRC-RCW,CTRPv2,0.032,95.0
VMRC-RCW,CTRPv2,0.065,92.67
VMRC-RCW,CTRPv2,0.13,95.1
VMRC-RCW,CTRPv2,0.26,90.69
VMRC-RCW,CTRPv2,0.52,94.96
VMRC-RCW,CTRPv2,1.0,91.68
VMRC-RCW,CTRPv2,2.1,95.35
VMRC-RCW,CTRPv2,4.2,99.46
VMRC-RCW,CTRPv2,8.3,80.04
VMRC-RCW,CTRPv2,17.0,89.96
VMRC-RCW,CTRPv2,33.0,82.88
VMRC-RCW,CTRPv2,66.0,73.53
KMRC-1,CTRPv2,0.002,104.7
KMRC-1,CTRPv2,0.0041,102.2
KMRC-1,CTRPv2,0.0081,105.5
KMRC-1,CTRPv2,0.016,101.1
KMRC-1,CTRPv2,0.032,104.6
KMRC-1,CTRPv2,0.065,102.2
KMRC-1,CTRPv2,0.13,101.2
KMRC-1,CTRPv2,0.26,98.68
KMRC-1,CTRPv2,0.52,99.28
KMRC-1,CTRPv2,1.0,97.64
KMRC-1,CTRPv2,2.1,93.34
KMRC-1,CTRPv2,4.2,94.45
KMRC-1,CTRPv2,8.3,69.9
KMRC-1,CTRPv2,17.0,71.38
KMRC-1,CTRPv2,33.0,70.87
KMRC-1,CTRPv2,66.0,63.33
ACHN,CTRPv2,0.002,102.5
ACHN,CTRPv2,0.0041,103.2
ACHN,CTRPv2,0.0081,105.1
ACHN,CTRPv2,0.016,101.8
ACHN,CTRPv2,0.032,107.7
ACHN,CTRPv2,0.065,109.8
ACHN,CTRPv2,0.13,104.2
ACHN,CTRPv2,0.26,105.2
ACHN,CTRPv2,0.52,95.53
ACHN,CTRPv2,1.0,100.3
ACHN,CTRPv2,2.1,96.26
ACHN,CTRPv2,4.2,96.79
ACHN,CTRPv2,8.3,71.87
ACHN,CTRPv2,17.0,74.72
ACHN,CTRPv2,33.0,72.28
ACHN,CTRPv2,66.0,62.61
VMRC-RCZ,CTRPv2,0.002,102.3
VMRC-RCZ,CTRPv2,0.0041,99.49
VMRC-RCZ,CTRPv2,0.0081,102.7
VMRC-RCZ,CTRPv2,0.016,102.9
VMRC-RCZ,CTRPv2,0.032,97.08
VMRC-RCZ,CTRPv2,0.065,96.77
VMRC-RCZ,CTRPv2,0.13,101.5
VMRC-RCZ,CTRPv2,0.26,99.62
VMRC-RCZ,CTRPv2,0.52,81.91
VMRC-RCZ,CTRPv2,1.0,97.42
VMRC-RCZ,CTRPv2,2.1,92.48
VMRC-RCZ,CTRPv2,4.2,94.8
VMRC-RCZ,CTRPv2,8.3,83.16
VMRC-RCZ,CTRPv2,17.0,81.69
VMRC-RCZ,CTRPv2,33.0,81.78
VMRC-RCZ,CTRPv2,66.0,77.13
CAKI-1,CTRPv2,0.002,99.4
CAKI-1,CTRPv2,0.0041,99.6
CAKI-1,CTRPv2,0.0081,96.84
CAKI-1,CTRPv2,0.016,94.06
CAKI-1,CTRPv2,0.032,94.16
CAKI-1,CTRPv2,0.065,98.07
CAKI-1,CTRPv2,0.13,91.97
CAKI-1,CTRPv2,0.26,88.71
CAKI-1,CTRPv2,0.52,72.15
CAKI-1,CTRPv2,1.0,79.99
CAKI-1,CTRPv2,2.1,77.02
CAKI-1,CTRPv2,4.2,76.67
CAKI-1,CTRPv2,8.3,74.73
CAKI-1,CTRPv2,17.0,77.78
CAKI-1,CTRPv2,33.0,73.46
CAKI-1,CTRPv2,66.0,68.68
A498,CTRPv2,0.002,28.25
A498,CTRPv2,0.0041,111.1
A498,CTRPv2,0.0081,114.1
A498,CTRPv2,0.016,114.2
A498,CTRPv2,0.032,113.5
A498,CTRPv2,0.065,115.5
A498,CTRPv2,0.13,118.0
A498,CTRPv2,0.26,115.5
A498,CTRPv2,0.52,96.71
A498,CTRPv2,1.0,115.5
A498,CTRPv2,2.1,113.1
A498,CTRPv2,4.2,112.4
A498,CTRPv2,8.3,94.54
A498,CTRPv2,17.0,95.75
A498,CTRPv2,33.0,91.03
A498,CTRPv2,66.0,87.19
Caki-2,CTRPv2,0.002,100.8
Caki-2,CTRPv2,0.0041,97.5
Caki-2,CTRPv2,0.0081,97.23
Caki-2,CTRPv2,0.016,99.95
Caki-2,CTRPv2,0.032,98.3
Caki-2,CTRPv2,0.065,99.73
Caki-2,CTRPv2,0.13,97.97
Caki-2,CTRPv2,0.26,99.89
Caki-2,CTRPv2,0.52,97.74
Caki-2,CTRPv2,1.0,98.48
Caki-2,CTRPv2,2.1,99.8
Caki-2,CTRPv2,4.2,98.41
Caki-2,CTRPv2,8.3,89.65
Caki-2,CTRPv2,17.0,92.83
Caki-2,CTRPv2,33.0,88.67
Caki-2,CTRPv2,66.0,83.44
KMRC-2,CTRPv2,0.002,106.3
KMRC-2,CTRPv2,0.0041,98.81
KMRC-2,CTRPv2,0.0081,103.1
KMRC-2,CTRPv2,0.016,98.33
KMRC-2,CTRPv2,0.032,96.14
KMRC-2,CTRPv2,0.065,103.9
KMRC-2,CTRPv2,0.13,102.0
KMRC-2,CTRPv2,0.26,94.42
KMRC-2,CTRPv2,0.52,95.17
KMRC-2,CTRPv2,1.0,98.11
KMRC-2,CTRPv2,2.1,86.73
KMRC-2,CTRPv2,4.2,88.32
KMRC-2,CTRPv2,8.3,72.65
KMRC-2,CTRPv2,17.0,73.12
KMRC-2,CTRPv2,33.0,69.65
KMRC-2,CTRPv2,66.0,60.86
786-0,CTRPv2,0.002,102.7
786-0,CTRPv2,0.0041,101.3
786-0,CTRPv2,0.0081,99.77
786-0,CTRPv2,0.016,96.76
786-0,CTRPv2,0.032,101.3
786-0,CTRPv2,0.065,98.43
786-0,CTRPv2,0.13,97.3
786-0,CTRPv2,0.26,93.82
786-0,CTRPv2,0.52,93.15
786-0,CTRPv2,1.0,95.48
786-0,CTRPv2,2.1,89.73
786-0,CTRPv2,4.2,89.54
786-0,CTRPv2,8.3,74.46
786-0,CTRPv2,17.0,74.18
786-0,CTRPv2,33.0,70.26
786-0,CTRPv2,66.0,63.36
TUHR14TKB,CTRPv2,0.002,118.5
TUHR14TKB,CTRPv2,0.0041,98.86
TUHR14TKB,CTRPv2,0.0081,105.5
TUHR14TKB,CTRPv2,0.016,106.3
TUHR14TKB,CTRPv2,0.032,122.4
TUHR14TKB,CTRPv2,0.065,96.86
TUHR14TKB,CTRPv2,0.13,112.4
TUHR14TKB,CTRPv2,0.26,102.5
TUHR14TKB,CTRPv2,0.52,101.7
TUHR14TKB,CTRPv2,1.0,88.59
TUHR14TKB,CTRPv2,2.1,96.53
TUHR14TKB,CTRPv2,4.2,99.54
TUHR14TKB,CTRPv2,8.3,64.58
TUHR14TKB,CTRPv2,17.0,74.36
TUHR14TKB,CTRPv2,33.0,73.93
TUHR14TKB,CTRPv2,66.0,77.57
UO31,CTRPv2,0.002,100.7
UO31,CTRPv2,0.0041,101.3
UO31,CTRPv2,0.0081,103.6
UO31,CTRPv2,0.016,95.28
UO31,CTRPv2,0.032,93.35
UO31,CTRPv2,0.065,98.46
UO31,CTRPv2,0.13,97.19
UO31,CTRPv2,0.26,94.25
UO31,CTRPv2,0.52,89.72
UO31,CTRPv2,1.0,92.54
UO31,CTRPv2,2.1,97.59
UO31,CTRPv2,4.2,86.8
UO31,CTRPv2,8.3,78.92
UO31,CTRPv2,17.0,78.77
UO31,CTRPv2,33.0,77.52
UO31,CTRPv2,66.0,70.49
KMRC-3,CTRPv2,0.002,106.0
KMRC-3,CTRPv2,0.0041,91.57
KMRC-3,CTRPv2,0.0081,96.86
KMRC-3,CTRPv2,0.016,93.47
KMRC-3,CTRPv2,0.032,92.27
KMRC-3,CTRPv2,0.065,91.84
KMRC-3,CTRPv2,0.13,98.91
KMRC-3,CTRPv2,0.26,84.4
KMRC-3,CTRPv2,0.52,89.27
KMRC-3,CTRPv2,1.0,86.72
KMRC-3,CTRPv2,2.1,90.12
KMRC-3,CTRPv2,4.2,78.48
KMRC-3,CTRPv2,8.3,85.27
KMRC-3,CTRPv2,17.0,77.45
KMRC-3,CTRPv2,33.0,79.54
KMRC-3,CTRPv2,66.0,72.26
RCC10RGB,CTRPv2,0.002,97.62
RCC10RGB,CTRPv2,0.0041,104.4
RCC10RGB,CTRPv2,0.0081,102.0
RCC10RGB,CTRPv2,0.016,106.5
RCC10RGB,CTRPv2,0.032,98.54
RCC10RGB,CTRPv2,0.065,100.2
RCC10RGB,CTRPv2,0.13,101.0
RCC10RGB,CTRPv2,0.26,101.6
RCC10RGB,CTRPv2,0.52,99.43
RCC10RGB,CTRPv2,1.0,101.8
RCC10RGB,CTRPv2,2.1,106.9
RCC10RGB,CTRPv2,4.2,93.37
RCC10RGB,CTRPv2,8.3,89.85
RCC10RGB,CTRPv2,17.0,97.07
RCC10RGB,CTRPv2,33.0,86.8
RCC10RGB,CTRPv2,66.0,96.35
