Cell Line,Dataset,Dose,Response
HD-MY-Z,CTRPv2,0.002,97.49
HD-MY-Z,CTRPv2,0.0041,101.6
HD-MY-Z,CTRPv2,0.0081,41.0
HD-MY-Z,CTRPv2,0.032,100.6
HD-MY-Z,CTRPv2,0.065,78.33
HD-MY-Z,CTRPv2,0.13,39.93
HD-MY-Z,CTRPv2,0.26,37.1
HD-MY-Z,CTRPv2,0.52,39.35
HD-MY-Z,CTRPv2,1.0,36.74
HD-MY-Z,CTRPv2,2.1,44.0
HD-MY-Z,CTRPv2,4.2,36.96
HD-MY-Z,CTRPv2,8.3,34.21
HD-MY-Z,CTRPv2,17.0,28.9
HD-MY-Z,CTRPv2,33.0,33.69
HD-MY-Z,CTRPv2,66.0,23.48
OCI-AML3,CTRPv2,0.002,96.54
OCI-AML3,CTRPv2,0.0041,77.06
OCI-AML3,CTRPv2,0.016,85.6
OCI-AML3,CTRPv2,0.032,90.32
OCI-AML3,CTRPv2,0.065,21.91
OCI-AML3,CTRPv2,0.13,3.501
OCI-AML3,CTRPv2,0.26,3.397
OCI-AML3,CTRPv2,0.52,3.428
OCI-AML3,CTRPv2,1.0,3.202
OCI-AML3,CTRPv2,2.1,1.783
OCI-AML3,CTRPv2,4.2,2.208
OCI-AML3,CTRPv2,8.3,3.468
OCI-AML3,CTRPv2,17.0,4.54
OCI-AML3,CTRPv2,33.0,4.926
OCI-AML3,CTRPv2,66.0,6.023
UACC-257,CTRPv2,0.002,98.82
UACC-257,CTRPv2,0.0041,96.15
UACC-257,CTRPv2,0.0081,93.29
UACC-257,CTRPv2,0.016,100.6
UACC-257,CTRPv2,0.032,98.36
UACC-257,CTRPv2,0.065,89.15
UACC-257,CTRPv2,0.13,55.73
UACC-257,CTRPv2,0.26,54.73
UACC-257,CTRPv2,0.52,64.25
UACC-257,CTRPv2,1.0,58.14
UACC-257,CTRPv2,2.1,56.68
UACC-257,CTRPv2,4.2,50.98
UACC-257,CTRPv2,8.3,48.6
UACC-257,CTRPv2,17.0,50.52
UACC-257,CTRPv2,33.0,31.11
UACC-257,CTRPv2,66.0,15.55
UACC-62,CTRPv2,0.002,101.0
UACC-62,CTRPv2,0.0041,98.95
UACC-62,CTRPv2,0.0081,94.95
UACC-62,CTRPv2,0.016,100.0
UACC-62,CTRPv2,0.032,101.7
UACC-62,CTRPv2,0.065,95.11
UACC-62,CTRPv2,0.13,70.12
UACC-62,CTRPv2,0.26,67.93
UACC-62,CTRPv2,0.52,86.27
UACC-62,CTRPv2,1.0,68.9
UACC-62,CTRPv2,2.1,65.69
UACC-62,CTRPv2,4.2,58.12
UACC-62,CTRPv2,8.3,51.25
UACC-62,CTRPv2,17.0,51.82
UACC-62,CTRPv2,33.0,41.94
UACC-62,CTRPv2,66.0,28.53
LOXIMVI,CTRPv2,0.002,102.9
LOXIMVI,CTRPv2,0.0041,99.79
LOXIMVI,CTRPv2,0.0081,84.21
LOXIMVI,CTRPv2,0.016,104.5
LOXIMVI,CTRPv2,0.032,97.29
LOXIMVI,CTRPv2,0.065,94.2
LOXIMVI,CTRPv2,0.13,6.645
LOXIMVI,CTRPv2,0.26,8.105
LOXIMVI,CTRPv2,0.52,31.89
LOXIMVI,CTRPv2,1.0,4.933
LOXIMVI,CTRPv2,2.1,1.29
LOXIMVI,CTRPv2,4.2,0.8819
LOXIMVI,CTRPv2,8.3,0.9527
LOXIMVI,CTRPv2,17.0,1.062
LOXIMVI,CTRPv2,33.0,0.7193
LOXIMVI,CTRPv2,66.0,0.933
697,CTRPv2,0.002,97.89
697,CTRPv2,0.0041,69.19
697,CTRPv2,0.016,83.54
697,CTRPv2,0.032,90.92
697,CTRPv2,0.065,28.79
697,CTRPv2,0.13,6.153
697,CTRPv2,0.26,6.055
697,CTRPv2,0.52,5.821
697,CTRPv2,1.0,5.567
697,CTRPv2,2.1,4.031
697,CTRPv2,4.2,4.6
697,CTRPv2,8.3,4.248
697,CTRPv2,17.0,5.882
697,CTRPv2,33.0,4.653
697,CTRPv2,66.0,1.865
A3-KAW,CTRPv2,0.002,90.19
A3-KAW,CTRPv2,0.0041,91.2
A3-KAW,CTRPv2,0.0081,72.3
A3-KAW,CTRPv2,0.016,94.82
A3-KAW,CTRPv2,0.032,94.84
A3-KAW,CTRPv2,0.065,87.03
A3-KAW,CTRPv2,0.13,6.34
A3-KAW,CTRPv2,0.26,6.011
A3-KAW,CTRPv2,0.52,6.202
A3-KAW,CTRPv2,1.0,5.365
A3-KAW,CTRPv2,2.1,5.031
A3-KAW,CTRPv2,4.2,4.194
A3-KAW,CTRPv2,8.3,4.245
A3-KAW,CTRPv2,17.0,5.201
A3-KAW,CTRPv2,33.0,2.855
A3-KAW,CTRPv2,66.0,2.65
BL-41,CTRPv2,0.002,82.39
BL-41,CTRPv2,0.0041,108.2
BL-41,CTRPv2,0.0081,82.81
BL-41,CTRPv2,0.016,126.4
BL-41,CTRPv2,0.032,109.7
BL-41,CTRPv2,0.065,78.94
BL-41,CTRPv2,0.13,72.5
BL-41,CTRPv2,0.26,81.43
BL-41,CTRPv2,0.52,84.98
BL-41,CTRPv2,1.0,78.38
BL-41,CTRPv2,2.1,97.18
BL-41,CTRPv2,4.2,90.81
BL-41,CTRPv2,8.3,74.98
BL-41,CTRPv2,17.0,84.4
BL-41,CTRPv2,33.0,91.85
BL-41,CTRPv2,66.0,106.8
CA46,CTRPv2,0.002,93.51
CA46,CTRPv2,0.0041,87.21
CA46,CTRPv2,0.0081,41.83
CA46,CTRPv2,0.016,92.34
CA46,CTRPv2,0.032,93.43
CA46,CTRPv2,0.065,52.92
CA46,CTRPv2,0.13,19.34
CA46,CTRPv2,0.26,18.24
CA46,CTRPv2,0.52,21.35
CA46,CTRPv2,1.0,17.94
CA46,CTRPv2,2.1,16.17
CA46,CTRPv2,4.2,17.18
CA46,CTRPv2,8.3,17.49
CA46,CTRPv2,17.0,16.46
CA46,CTRPv2,33.0,15.44
CA46,CTRPv2,66.0,13.53
EB1,CTRPv2,0.002,89.04
EB1,CTRPv2,0.0041,85.12
