Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ECC10,GDSC1000,6.460,N/A,0.00341,87.248,2.44e-05
RF-48,GDSC1000,1.270,N/A,0.00701,97.160,0
NCI-SNU-5,GDSC1000,1.710,4.02e+04,4.02e+04,0.000,0
NCI-SNU-16,GDSC1000,2.146,N/A,0.772,92.743,0
FU97,GDSC1000,0.239,N/A,0.0951,98.876,0
RERF-GC-1B,GDSC1000,0.444,N/A,4.95e-06,99.554,0
TMK-1,GDSC1000,0.000,N/A,0.00391,100.000,0
MKN45,GDSC1000,2.231,99.8,99.8,0.000,0
SCH,GDSC1000,0.452,1.46,1.46,0.000,0
HSC-39,GDSC1000,4.163,N/A,1.27,91.674,0
HGC-27,GDSC1000,7.112,N/A,0.0288,85.776,0
NUGC-4,GDSC1000,1.527,46.3,46.3,0.000,0
OCUM-1,GDSC1000,0.000,N/A,0.00391,100.000,0
NCI-SNU-1,GDSC1000,0.188,2.18,1.65,33.427,0
GT3TKB,GDSC1000,2.451,N/A,0.00388,95.099,0
23132-87,GDSC1000,0.216,1.97,1.64,26.365,0
MKN7,GDSC1000,0.000,N/A,0.00391,100.000,0
KATOIII,GDSC1000,2.004,N/A,0.0952,90.548,0
Hs 746T,GDSC1000,0.024,N/A,2.41,63.017,0
MKN1,GDSC1000,0.000,N/A,0.00391,100.000,0
TGBC11TKB,GDSC1000,5.136,N/A,0.0458,89.728,0
NUGC-3,GDSC1000,0.291,N/A,0.00587,99.372,0
NCI-N87,GDSC1000,0.642,N/A,0.0239,98.095,0
