Dataset,Dose,Response
CTRPv2 rep 1,0.002,117.6
CTRPv2 rep 1,0.0041,125.8
CTRPv2 rep 1,0.0081,116.7
CTRPv2 rep 1,0.016,102.6
CTRPv2 rep 1,0.032,119.3
CTRPv2 rep 1,0.065,108.0
CTRPv2 rep 1,0.13,123.6
CTRPv2 rep 1,0.26,124.0
CTRPv2 rep 1,0.52,125.9
CTRPv2 rep 1,1.0,131.0
CTRPv2 rep 1,2.1,127.1
CTRPv2 rep 1,4.2,131.6
CTRPv2 rep 1,8.3,94.21
CTRPv2 rep 1,17.0,84.49
CTRPv2 rep 1,33.0,49.07
CTRPv2 rep 1,66.0,32.72
CTRPv2 rep 2,0.002,90.68
CTRPv2 rep 2,0.0041,97.07
CTRPv2 rep 2,0.0081,96.94
CTRPv2 rep 2,0.016,89.62
CTRPv2 rep 2,0.032,100.6
CTRPv2 rep 2,0.065,98.59
CTRPv2 rep 2,0.13,109.4
CTRPv2 rep 2,0.26,100.1
CTRPv2 rep 2,0.52,98.28
CTRPv2 rep 2,1.0,107.7
CTRPv2 rep 2,2.1,87.09
CTRPv2 rep 2,4.2,93.37
CTRPv2 rep 2,8.3,89.92
CTRPv2 rep 2,17.0,96.75
CTRPv2 rep 2,33.0,85.41
CTRPv2 rep 2,66.0,10.75
