Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
C-4 I,GDSC1000,0.126,1.25,1.25,0.000,0
DoTc2-4510,GDSC1000,7.335,0.419,0.253,43.329,0.0542
HeLa,GDSC1000,5.311,N/A,0.328,59.027,0.0199
Ca-Ski,GDSC1000,11.409,0.287,0.272,7.419,0.0923
HT-3,GDSC1000,2.361,N/A,3.38e+03,94.600,0
MS751,GDSC1000,0.000,N/A,0.002,100.000,0
SiHa,GDSC1000,7.191,N/A,1e+06,85.619,0
BOKU,GDSC1000,2.775,N/A,0.286,74.558,0.0106
OMC-1,GDSC1000,0.720,0.794,0.794,0.000,0
C-33-A,GDSC1000,1.244,0.682,0.682,0.000,0
SKG-IIIa,GDSC1000,4.153,7.16e+03,7.16e+03,0.000,0
SW756,GDSC1000,4.984,N/A,1e+06,90.032,0
ME-180,GDSC1000,6.135,0.433,0.306,37.512,0.0441
