Dataset,Dose,Response
CCLE,0.0025,83.0
CCLE,0.008,98.1
CCLE,0.025,89.0
CCLE,0.08,101.53
CCLE,0.25,94.9
CCLE,0.8,96.7
CCLE,2.53,94.7
CCLE,8.0,31.0
GDSC1000,0.0078125,85.081
GDSC1000,0.015625,77.2269
GDSC1000,0.03125,84.9751
GDSC1000,0.0625,59.9533
GDSC1000,0.125,71.5174
GDSC1000,0.25,66.1816
GDSC1000,0.5,18.0973
GDSC1000,1.0,12.8862
GDSC1000,2.0,3.41438
CTRPv2,0.002,95.7
CTRPv2,0.0041,89.49
CTRPv2,0.0081,111.9
CTRPv2,0.016,90.09
CTRPv2,0.032,107.3
CTRPv2,0.065,89.75
CTRPv2,0.13,93.77
CTRPv2,0.26,95.44
CTRPv2,0.52,92.81
CTRPv2,1.0,94.46
CTRPv2,2.1,103.2
CTRPv2,4.2,70.36
CTRPv2,8.3,38.81
CTRPv2,17.0,24.26
CTRPv2,33.0,8.227
CTRPv2,66.0,6.721
