Dataset,Dose,Response
CCLE,0.0025,95.5
CCLE,0.008,105.89
CCLE,0.025,95.5
CCLE,0.08,100.87
CCLE,0.25,94.6
CCLE,0.8,106.71
CCLE,2.53,94.2
CCLE,8.0,37.0
GDSC1000,0.015625,134.033
GDSC1000,0.03125,91.258
GDSC1000,0.0625,97.0487
GDSC1000,0.125,109.551
GDSC1000,0.25,113.107
GDSC1000,0.5,129.17
GDSC1000,1.0,94.224
GDSC1000,2.0,41.586
GDSC1000,4.0,19.5633
FIMM,0.0001,95.54
FIMM,0.001,104.94
FIMM,0.01,103.51
FIMM,0.1,108.26
FIMM,1.0,99.43
CTRPv2,0.002,108.9
CTRPv2,0.0041,106.1
CTRPv2,0.0081,108.2
CTRPv2,0.016,109.0
CTRPv2,0.032,108.1
CTRPv2,0.065,107.4
CTRPv2,0.13,109.5
CTRPv2,0.26,103.0
CTRPv2,0.52,103.3
CTRPv2,1.0,99.7
CTRPv2,2.1,101.1
CTRPv2,4.2,96.92
CTRPv2,8.3,90.26
CTRPv2,17.0,51.5
CTRPv2,33.0,48.98
