Dataset,Dose,Response
GDSC1000,0.004,77.867
GDSC1000,0.008,89.8071
GDSC1000,0.016,90.6645
GDSC1000,0.032,116.255
GDSC1000,0.064,116.41
GDSC1000,0.128,79.4296
GDSC1000,0.256,81.0834
GDSC1000,0.512,80.6143
GDSC1000,1.024,80.4347
GRAY rep 1,0.000221,109.272
GRAY rep 1,0.0011,109.174
GRAY rep 1,0.00552,104.305
GRAY rep 1,0.0276,114.312
GRAY rep 1,0.138,108.991
GRAY rep 1,0.69,67.3841
GRAY rep 1,3.45,42.0183
GRAY rep 1,17.2,23.8411
GRAY rep 1,86.2,15.7798
GRAY rep 2,0.000221,103.073
GRAY rep 2,0.0011,81.6891
GRAY rep 2,0.00552,98.9258
GRAY rep 2,0.0276,107.669
GRAY rep 2,0.138,74.2443
GRAY rep 2,0.69,62.3665
GRAY rep 2,3.45,81.5945
GRAY rep 2,17.2,62.3374
GRAY rep 2,86.2,127.773
GRAY rep 3,0.000236,107.944
GRAY rep 3,0.00118,101.11
GRAY rep 3,0.00589,104.206
GRAY rep 3,0.0294,100.584
GRAY rep 3,0.147,79.3269
GRAY rep 3,0.736,54.5406
GRAY rep 3,3.68,28.4394
GRAY rep 3,18.4,16.857
GRAY rep 3,92.0,11.8056
GRAY rep 4,0.000236,83.1379
GRAY rep 4,0.00118,102.397
GRAY rep 4,0.00589,99.33
GRAY rep 4,0.0294,97.2083
GRAY rep 4,0.147,73.2571
GRAY rep 4,0.736,61.5119
GRAY rep 4,3.68,36.0134
GRAY rep 4,18.4,12.2549
GRAY rep 4,92.0,10.0296
CTRPv2,0.002,100.8
CTRPv2,0.0041,97.41
CTRPv2,0.0081,90.43
CTRPv2,0.016,93.03
CTRPv2,0.032,88.03
CTRPv2,0.065,91.97
CTRPv2,0.13,69.67
CTRPv2,0.26,61.07
CTRPv2,0.52,55.13
CTRPv2,1.0,61.79
CTRPv2,2.1,60.41
CTRPv2,4.2,37.23
CTRPv2,8.3,23.38
CTRPv2,17.0,22.6
CTRPv2,33.0,22.42
CTRPv2,66.0,13.11
